2024-01-08;19:02:00;16.000000; 0.000000025652;0.05-0.4nm
2024-01-08;19:03:00;16.000000; 0.000000025536;0.05-0.4nm
2024-01-08;19:04:00;16.000000; 0.000000023498;0.05-0.4nm
2024-01-08;19:05:00;16.000000; 0.000000023403;0.05-0.4nm
2024-01-08;19:06:00;16.000000; 0.000000023845;0.05-0.4nm
2024-01-08;19:07:00;16.000000; 0.000000024207;0.05-0.4nm
2024-01-08;19:08:00;16.000000; 0.000000022649;0.05-0.4nm
2024-01-08;19:09:00;16.000000; 0.000000023578;0.05-0.4nm
2024-01-08;19:10:00;16.000000; 0.000000024850;0.05-0.4nm
2024-01-08;19:11:00;16.000000; 0.000000024397;0.05-0.4nm
2024-01-08;19:12:00;16.000000; 0.000000024187;0.05-0.4nm
2024-01-08;19:13:00;16.000000; 0.000000025046;0.05-0.4nm
2024-01-08;19:14:00;16.000000; 0.000000024304;0.05-0.4nm
2024-01-08;19:15:00;16.000000; 0.000000026546;0.05-0.4nm
2024-01-08;19:16:00;16.000000; 0.000000027419;0.05-0.4nm
2024-01-08;19:17:00;16.000000; 0.000000031172;0.05-0.4nm
2024-01-08;19:18:00;16.000000; 0.000000034164;0.05-0.4nm
2024-01-08;19:19:00;16.000000; 0.000000036146;0.05-0.4nm
2024-01-08;19:20:00;16.000000; 0.000000042789;0.05-0.4nm
2024-01-08;19:21:00;16.000000; 0.000000065241;0.05-0.4nm
2024-01-08;19:22:00;16.000000; 0.000000080887;0.05-0.4nm
2024-01-08;19:23:00;16.000000; 0.000000091687;0.05-0.4nm
2024-01-08;19:24:00;16.000000; 0.000000102720;0.05-0.4nm
2024-01-08;19:25:00;16.000000; 0.000000127872;0.05-0.4nm
2024-01-08;19:26:00;16.000000; 0.000000157677;0.05-0.4nm
2024-01-08;19:27:00;16.000000; 0.000000197019;0.05-0.4nm
2024-01-08;19:28:00;16.000000; 0.000000260478;0.05-0.4nm
2024-01-08;19:29:00;16.000000; 0.000000287508;0.05-0.4nm
2024-01-08;19:30:00;16.000000; 0.000000263706;0.05-0.4nm
2024-01-08;19:31:00;16.000000; 0.000000229574;0.05-0.4nm
2024-01-08;19:32:00;16.000000; 0.000000198360;0.05-0.4nm
2024-01-08;19:33:00;16.000000; 0.000000173923;0.05-0.4nm
2024-01-08;19:34:00;16.000000; 0.000000153316;0.05-0.4nm
2024-01-08;19:35:00;16.000000; 0.000000133138;0.05-0.4nm
2024-01-08;19:36:00;16.000000; 0.000000118811;0.05-0.4nm
2024-01-08;19:37:00;16.000000; 0.000000107474;0.05-0.4nm
2024-01-08;19:38:00;16.000000; 0.000000103821;0.05-0.4nm
2024-01-08;19:39:00;16.000000; 0.000000105616;0.05-0.4nm
2024-01-08;19:40:00;16.000000; 0.000000099434;0.05-0.4nm
2024-01-08;19:41:00;16.000000; 0.000000088417;0.05-0.4nm
2024-01-08;19:42:00;16.000000; 0.000000079052;0.05-0.4nm
2024-01-08;19:43:00;16.000000; 0.000000071549;0.05-0.4nm
2024-01-08;19:44:00;16.000000; 0.000000066070;0.05-0.4nm
2024-01-08;19:45:00;16.000000; 0.000000061869;0.05-0.4nm
2024-01-08;19:46:00;16.000000; 0.000000059301;0.05-0.4nm
2024-01-08;19:47:00;16.000000; 0.000000056882;0.05-0.4nm
2024-01-08;19:48:00;16.000000; 0.000000056103;0.05-0.4nm
2024-01-08;19:49:00;16.000000; 0.000000054283;0.05-0.4nm
2024-01-08;19:50:00;16.000000; 0.000000052743;0.05-0.4nm
2024-01-08;19:51:00;16.000000; 0.000000049786;0.05-0.4nm
2024-01-08;19:52:00;16.000000; 0.000000048380;0.05-0.4nm
2024-01-08;19:53:00;16.000000; 0.000000045357;0.05-0.4nm
2024-01-08;19:54:00;16.000000; 0.000000042599;0.05-0.4nm
2024-01-08;19:55:00;16.000000; 0.000000040060;0.05-0.4nm
2024-01-08;19:56:00;16.000000; 0.000000038153;0.05-0.4nm
2024-01-08;19:57:00;16.000000; 0.000000036203;0.05-0.4nm
2024-01-08;19:58:00;16.000000; 0.000000036630;0.05-0.4nm
2024-01-08;19:59:00;16.000000; 0.000000034178;0.05-0.4nm
2024-01-08;20:00:00;16.000000; 0.000000033009;0.05-0.4nm
2024-01-08;20:01:00;16.000000; 0.000000034642;0.05-0.4nm
2024-01-08;20:02:00;16.000000; 0.000000041165;0.05-0.4nm
2024-01-08;20:03:00;16.000000; 0.000000049652;0.05-0.4nm
2024-01-08;20:04:00;16.000000; 0.000000049666;0.05-0.4nm
2024-01-08;20:05:00;16.000000; 0.000000049687;0.05-0.4nm
2024-01-08;20:06:00;16.000000; 0.000000048250;0.05-0.4nm
2024-01-08;20:07:00;16.000000; 0.000000047492;0.05-0.4nm
2024-01-08;20:08:00;16.000000; 0.000000047812;0.05-0.4nm
2024-01-08;20:09:00;16.000000; 0.000000048962;0.05-0.4nm
2024-01-08;20:10:00;16.000000; 0.000000045619;0.05-0.4nm
2024-01-08;20:11:00;16.000000; 0.000000043503;0.05-0.4nm
2024-01-08;20:12:00;16.000000; 0.000000040578;0.05-0.4nm
2024-01-08;20:13:00;16.000000; 0.000000039995;0.05-0.4nm
2024-01-08;20:14:00;16.000000; 0.000000040147;0.05-0.4nm
2024-01-08;20:15:00;16.000000; 0.000000040727;0.05-0.4nm
2024-01-08;20:16:00;16.000000; 0.000000037223;0.05-0.4nm
2024-01-08;20:17:00;16.000000; 0.000000034728;0.05-0.4nm
2024-01-08;20:18:00;16.000000; 0.000000032764;0.05-0.4nm
2024-01-08;20:19:00;16.000000; 0.000000031363;0.05-0.4nm
2024-01-08;20:20:00;16.000000; 0.000000032368;0.05-0.4nm
2024-01-08;20:21:00;16.000000; 0.000000033297;0.05-0.4nm
2024-01-08;20:22:00;16.000000; 0.000000035268;0.05-0.4nm
2024-01-08;20:23:00;16.000000; 0.000000036809;0.05-0.4nm
2024-01-08;20:24:00;16.000000; 0.000000037608;0.05-0.4nm
2024-01-08;20:25:00;16.000000; 0.000000036447;0.05-0.4nm
2024-01-08;20:26:00;16.000000; 0.000000036187;0.05-0.4nm
2024-01-08;20:27:00;16.000000; 0.000000034494;0.05-0.4nm
2024-01-08;20:28:00;16.000000; 0.000000032748;0.05-0.4nm
2024-01-08;20:29:00;16.000000; 0.000000029980;0.05-0.4nm
2024-01-08;20:30:00;16.000000; 0.000000027821;0.05-0.4nm
2024-01-08;20:31:00;16.000000; 0.000000027093;0.05-0.4nm
2024-01-08;20:32:00;16.000000; 0.000000027171;0.05-0.4nm
2024-01-08;20:33:00;16.000000; 0.000000027160;0.05-0.4nm
2024-01-08;20:34:00;16.000000; 0.000000026019;0.05-0.4nm
2024-01-08;20:35:00;16.000000; 0.000000025665;0.05-0.4nm
2024-01-08;20:36:00;16.000000; 0.000000026062;0.05-0.4nm
2024-01-08;20:37:00;16.000000; 0.000000026501;0.05-0.4nm
2024-01-08;20:38:00;16.000000; 0.000000025936;0.05-0.4nm
2024-01-08;20:39:00;16.000000; 0.000000026784;0.05-0.4nm
2024-01-08;20:40:00;16.000000; 0.000000026746;0.05-0.4nm
2024-01-08;20:41:00;16.000000; 0.000000026983;0.05-0.4nm
2024-01-08;20:42:00;16.000000; 0.000000026986;0.05-0.4nm
2024-01-08;20:43:00;16.000000; 0.000000025034;0.05-0.4nm
2024-01-08;20:44:00;16.000000; 0.000000026715;0.05-0.4nm
2024-01-08;20:45:00;16.000000; 0.000000025564;0.05-0.4nm
2024-01-08;20:46:00;16.000000; 0.000000025447;0.05-0.4nm
2024-01-08;20:47:00;16.000000; 0.000000026671;0.05-0.4nm
2024-01-08;20:48:00;16.000000; 0.000000026784;0.05-0.4nm
2024-01-08;20:49:00;16.000000; 0.000000025274;0.05-0.4nm
2024-01-08;20:50:00;16.000000; 0.000000027076;0.05-0.4nm
2024-01-08;20:51:00;16.000000; 0.000000028712;0.05-0.4nm
2024-01-08;20:52:00;16.000000; 0.000000028088;0.05-0.4nm
2024-01-08;20:53:00;16.000000; 0.000000030308;0.05-0.4nm
2024-01-08;20:54:00;16.000000; 0.000000029466;0.05-0.4nm
2024-01-08;20:55:00;16.000000; 0.000000030803;0.05-0.4nm
2024-01-08;20:56:00;16.000000; 0.000000035417;0.05-0.4nm
2024-01-08;20:57:00;16.000000; 0.000000046616;0.05-0.4nm
2024-01-08;20:58:00;16.000000; 0.000000056853;0.05-0.4nm
2024-01-08;20:59:00;16.000000; 0.000000066986;0.05-0.4nm
2024-01-08;21:00:00;16.000000; 0.000000070425;0.05-0.4nm
2024-01-08;21:01:00;16.000000; 0.000000073236;0.05-0.4nm
2024-01-08;21:02:00;16.000000; 0.000000073965;0.05-0.4nm
2024-01-08;21:03:00;16.000000; 0.000000073178;0.05-0.4nm
2024-01-08;21:04:00;16.000000; 0.000000075571;0.05-0.4nm
2024-01-08;21:05:00;16.000000; 0.000000073026;0.05-0.4nm
2024-01-08;21:06:00;16.000000; 0.000000073535;0.05-0.4nm
2024-01-08;21:07:00;16.000000; 0.000000070893;0.05-0.4nm
2024-01-08;21:08:00;16.000000; 0.000000065686;0.05-0.4nm
2024-01-08;21:09:00;16.000000; 0.000000063219;0.05-0.4nm
2024-01-08;21:10:00;16.000000; 0.000000061623;0.05-0.4nm
2024-01-08;21:11:00;16.000000; 0.000000060693;0.05-0.4nm
2024-01-08;21:12:00;16.000000; 0.000000064684;0.05-0.4nm
2024-01-08;21:13:00;16.000000; 0.000000065898;0.05-0.4nm
2024-01-08;21:14:00;16.000000; 0.000000067608;0.05-0.4nm
2024-01-08;21:15:00;16.000000; 0.000000067842;0.05-0.4nm
2024-01-08;21:16:00;16.000000; 0.000000069137;0.05-0.4nm
2024-01-08;21:17:00;16.000000; 0.000000066055;0.05-0.4nm
2024-01-08;21:18:00;16.000000; 0.000000064095;0.05-0.4nm
2024-01-08;21:19:00;16.000000; 0.000000061524;0.05-0.4nm
2024-01-08;21:20:00;16.000000; 0.000000061405;0.05-0.4nm
2024-01-08;21:21:00;16.000000; 0.000000062661;0.05-0.4nm
2024-01-08;21:22:00;16.000000; 0.000000067902;0.05-0.4nm
2024-01-08;21:23:00;16.000000; 0.000000069190;0.05-0.4nm
2024-01-08;21:24:00;16.000000; 0.000000066539;0.05-0.4nm
2024-01-08;21:25:00;16.000000; 0.000000063681;0.05-0.4nm
2024-01-08;21:26:00;16.000000; 0.000000062034;0.05-0.4nm
2024-01-08;21:27:00;16.000000; 0.000000057572;0.05-0.4nm
2024-01-08;21:28:00;16.000000; 0.000000054599;0.05-0.4nm
2024-01-08;21:29:00;16.000000; 0.000000052612;0.05-0.4nm
2024-01-08;21:30:00;16.000000; 0.000000050456;0.05-0.4nm
2024-01-08;21:31:00;16.000000; 0.000000049509;0.05-0.4nm
2024-01-08;21:32:00;16.000000; 0.000000045681;0.05-0.4nm
2024-01-08;21:33:00;16.000000; 0.000000043040;0.05-0.4nm
2024-01-08;21:34:00;16.000000; 0.000000038649;0.05-0.4nm
2024-01-08;21:35:00;16.000000; 0.000000035521;0.05-0.4nm
2024-01-08;21:36:00;16.000000; 0.000000032926;0.05-0.4nm
2024-01-08;21:37:00;16.000000; 0.000000030997;0.05-0.4nm
2024-01-08;21:38:00;16.000000; 0.000000030006;0.05-0.4nm
2024-01-08;21:39:00;16.000000; 0.000000028368;0.05-0.4nm
2024-01-08;21:40:00;16.000000; 0.000000028237;0.05-0.4nm
2024-01-08;21:41:00;16.000000; 0.000000030037;0.05-0.4nm
2024-01-08;21:42:00;16.000000; 0.000000030707;0.05-0.4nm
2024-01-08;21:43:00;16.000000; 0.000000027069;0.05-0.4nm
2024-01-08;21:44:00;16.000000; 0.000000027335;0.05-0.4nm
2024-01-08;21:45:00;16.000000; 0.000000029246;0.05-0.4nm
2024-01-08;21:46:00;16.000000; 0.000000028195;0.05-0.4nm
2024-01-08;21:47:00;16.000000; 0.000000028491;0.05-0.4nm
2024-01-08;21:48:00;16.000000; 0.000000030071;0.05-0.4nm
2024-01-08;21:49:00;16.000000; 0.000000029439;0.05-0.4nm
2024-01-08;21:50:00;16.000000; 0.000000035274;0.05-0.4nm
2024-01-08;21:51:00;16.000000; 0.000000041531;0.05-0.4nm
2024-01-08;21:52:00;16.000000; 0.000000045894;0.05-0.4nm
2024-01-08;21:53:00;16.000000; 0.000000054558;0.05-0.4nm
2024-01-08;21:54:00;16.000000; 0.000000063049;0.05-0.4nm
2024-01-08;21:55:00;16.000000; 0.000000066516;0.05-0.4nm
2024-01-08;21:56:00;16.000000; 0.000000068160;0.05-0.4nm
2024-01-08;21:57:00;16.000000; 0.000000067766;0.05-0.4nm
2024-01-08;21:58:00;16.000000; 0.000000065428;0.05-0.4nm
2024-01-08;21:59:00;16.000000; 0.000000064485;0.05-0.4nm
2024-01-08;22:00:00;16.000000; 0.000000062604;0.05-0.4nm
2024-01-08;22:01:00;16.000000; 0.000000059781;0.05-0.4nm
2024-01-08;22:02:00;16.000000; 0.000000060892;0.05-0.4nm
2024-01-08;22:03:00;16.000000; 0.000000067473;0.05-0.4nm
2024-01-08;22:04:00;16.000000; 0.000000073826;0.05-0.4nm
2024-01-08;22:05:00;16.000000; 0.000000077936;0.05-0.4nm
2024-01-08;22:06:00;16.000000; 0.000000080333;0.05-0.4nm
2024-01-08;22:07:00;16.000000; 0.000000074536;0.05-0.4nm
2024-01-08;22:08:00;16.000000; 0.000000068171;0.05-0.4nm
2024-01-08;22:09:00;16.000000; 0.000000065409;0.05-0.4nm
2024-01-08;22:10:00;16.000000; 0.000000063061;0.05-0.4nm
2024-01-08;22:11:00;16.000000; 0.000000060145;0.05-0.4nm
2024-01-08;22:12:00;16.000000; 0.000000055805;0.05-0.4nm
2024-01-08;22:13:00;16.000000; 0.000000051036;0.05-0.4nm
2024-01-08;22:14:00;16.000000; 0.000000047920;0.05-0.4nm
2024-01-08;22:15:00;16.000000; 0.000000044639;0.05-0.4nm
2024-01-08;22:16:00;16.000000; 0.000000043891;0.05-0.4nm
2024-01-08;22:17:00;16.000000; 0.000000040403;0.05-0.4nm
2024-01-08;22:18:00;16.000000; 0.000000039672;0.05-0.4nm
2024-01-08;22:19:00;16.000000; 0.000000038595;0.05-0.4nm
2024-01-08;22:20:00;16.000000; 0.000000041063;0.05-0.4nm
2024-01-08;22:21:00;16.000000; 0.000000038777;0.05-0.4nm
2024-01-08;22:22:00;16.000000; 0.000000037705;0.05-0.4nm
2024-01-08;22:23:00;16.000000; 0.000000036697;0.05-0.4nm
2024-01-08;22:24:00;16.000000; 0.000000038581;0.05-0.4nm
2024-01-08;22:25:00;16.000000; 0.000000039181;0.05-0.4nm
2024-01-08;22:26:00;16.000000; 0.000000040323;0.05-0.4nm
2024-01-08;22:27:00;16.000000; 0.000000039835;0.05-0.4nm
2024-01-08;22:28:00;16.000000; 0.000000038361;0.05-0.4nm
2024-01-08;22:29:00;16.000000; 0.000000038760;0.05-0.4nm
2024-01-08;22:30:00;16.000000; 0.000000039028;0.05-0.4nm
2024-01-08;22:31:00;16.000000; 0.000000039597;0.05-0.4nm
2024-01-08;22:32:00;16.000000; 0.000000039618;0.05-0.4nm
2024-01-08;22:33:00;16.000000; 0.000000040475;0.05-0.4nm
2024-01-08;22:34:00;16.000000; 0.000000044528;0.05-0.4nm
2024-01-08;22:35:00;16.000000; 0.000000047715;0.05-0.4nm
2024-01-08;22:36:00;16.000000; 0.000000049214;0.05-0.4nm
2024-01-08;22:37:00;16.000000; 0.000000049887;0.05-0.4nm
2024-01-08;22:38:00;16.000000; 0.000000051527;0.05-0.4nm
2024-01-08;22:39:00;16.000000; 0.000000055823;0.05-0.4nm
2024-01-08;22:40:00;16.000000; 0.000000059492;0.05-0.4nm
2024-01-08;22:41:00;16.000000; 0.000000059374;0.05-0.4nm
2024-01-08;22:42:00;16.000000; 0.000000059616;0.05-0.4nm
2024-01-08;22:43:00;16.000000; 0.000000060866;0.05-0.4nm
2024-01-08;22:44:00;16.000000; 0.000000059163;0.05-0.4nm
2024-01-08;22:45:00;16.000000; 0.000000054731;0.05-0.4nm
2024-01-08;22:46:00;16.000000; 0.000000052730;0.05-0.4nm
2024-01-08;22:47:00;16.000000; 0.000000050932;0.05-0.4nm
2024-01-08;22:48:00;16.000000; 0.000000049835;0.05-0.4nm
2024-01-08;22:49:00;16.000000; 0.000000047323;0.05-0.4nm
2024-01-08;22:50:00;16.000000; 0.000000046297;0.05-0.4nm
2024-01-08;22:51:00;16.000000; 0.000000044877;0.05-0.4nm
2024-01-08;22:52:00;16.000000; 0.000000044534;0.05-0.4nm
2024-01-08;22:53:00;16.000000; 0.000000044418;0.05-0.4nm
2024-01-08;22:54:00;16.000000; 0.000000044398;0.05-0.4nm
2024-01-08;22:55:00;16.000000; 0.000000044342;0.05-0.4nm
2024-01-08;22:56:00;16.000000; 0.000000044279;0.05-0.4nm
2024-01-08;22:57:00;16.000000; 0.000000048087;0.05-0.4nm
