2024-02-25;19:13:00;16.000000; 0.000000066651;0.05-0.4nm
2024-02-25;19:14:00;16.000000; 0.000000064938;0.05-0.4nm
2024-02-25;19:15:00;16.000000; 0.000000064573;0.05-0.4nm
2024-02-25;19:16:00;16.000000; 0.000000064515;0.05-0.4nm
2024-02-25;19:17:00;16.000000; 0.000000063036;0.05-0.4nm
2024-02-25;19:18:00;16.000000; 0.000000061238;0.05-0.4nm
2024-02-25;19:19:00;16.000000; 0.000000062945;0.05-0.4nm
2024-02-25;19:20:00;16.000000; 0.000000062322;0.05-0.4nm
2024-02-25;19:21:00;16.000000; 0.000000058222;0.05-0.4nm
2024-02-25;19:22:00;16.000000; 0.000000058098;0.05-0.4nm
2024-02-25;19:23:00;16.000000; 0.000000058966;0.05-0.4nm
2024-02-25;19:24:00;16.000000; 0.000000058782;0.05-0.4nm
2024-02-25;19:25:00;16.000000; 0.000000059855;0.05-0.4nm
2024-02-25;19:26:00;16.000000; 0.000000060321;0.05-0.4nm
2024-02-25;19:27:00;16.000000; 0.000000058482;0.05-0.4nm
2024-02-25;19:28:00;16.000000; 0.000000057439;0.05-0.4nm
2024-02-25;19:29:00;16.000000; 0.000000056984;0.05-0.4nm
2024-02-25;19:30:00;16.000000; 0.000000055470;0.05-0.4nm
2024-02-25;19:31:00;16.000000; 0.000000055686;0.05-0.4nm
2024-02-25;19:32:00;16.000000; 0.000000054054;0.05-0.4nm
2024-02-25;19:33:00;16.000000; 0.000000052415;0.05-0.4nm
2024-02-25;19:34:00;16.000000; 0.000000050759;0.05-0.4nm
2024-02-25;19:35:00;16.000000; 0.000000050645;0.05-0.4nm
2024-02-25;19:36:00;16.000000; 0.000000049594;0.05-0.4nm
2024-02-25;19:37:00;16.000000; 0.000000049188;0.05-0.4nm
2024-02-25;19:38:00;16.000000; 0.000000048003;0.05-0.4nm
2024-02-25;19:39:00;16.000000; 0.000000048469;0.05-0.4nm
2024-02-25;19:40:00;16.000000; 0.000000048880;0.05-0.4nm
2024-02-25;19:41:00;16.000000; 0.000000049031;0.05-0.4nm
2024-02-25;19:42:00;16.000000; 0.000000048659;0.05-0.4nm
2024-02-25;19:43:00;16.000000; 0.000000048635;0.05-0.4nm
2024-02-25;19:44:00;16.000000; 0.000000049522;0.05-0.4nm
2024-02-25;19:45:00;16.000000; 0.000000045445;0.05-0.4nm
2024-02-25;19:46:00;16.000000; 0.000000046077;0.05-0.4nm
2024-02-25;19:47:00;16.000000; 0.000000044437;0.05-0.4nm
2024-02-25;19:48:00;16.000000; 0.000000043220;0.05-0.4nm
2024-02-25;19:49:00;16.000000; 0.000000042306;0.05-0.4nm
2024-02-25;19:50:00;16.000000; 0.000000043127;0.05-0.4nm
2024-02-25;19:51:00;16.000000; 0.000000042574;0.05-0.4nm
2024-02-25;19:52:00;16.000000; 0.000000042290;0.05-0.4nm
2024-02-25;19:53:00;16.000000; 0.000000041527;0.05-0.4nm
2024-02-25;19:54:00;16.000000; 0.000000040402;0.05-0.4nm
2024-02-25;19:55:00;16.000000; 0.000000040204;0.05-0.4nm
2024-02-25;19:56:00;16.000000; 0.000000041306;0.05-0.4nm
2024-02-25;19:57:00;16.000000; 0.000000041056;0.05-0.4nm
2024-02-25;19:58:00;16.000000; 0.000000040095;0.05-0.4nm
2024-02-25;19:59:00;16.000000; 0.000000039756;0.05-0.4nm
2024-02-25;20:00:00;16.000000; 0.000000038189;0.05-0.4nm
2024-02-25;20:01:00;16.000000; 0.000000039367;0.05-0.4nm
2024-02-25;20:02:00;16.000000; 0.000000040903;0.05-0.4nm
2024-02-25;20:03:00;16.000000; 0.000000040897;0.05-0.4nm
2024-02-25;20:04:00;16.000000; 0.000000041305;0.05-0.4nm
2024-02-25;20:05:00;16.000000; 0.000000042804;0.05-0.4nm
2024-02-25;20:06:00;16.000000; 0.000000042552;0.05-0.4nm
2024-02-25;20:07:00;16.000000; 0.000000043016;0.05-0.4nm
2024-02-25;20:08:00;16.000000; 0.000000044632;0.05-0.4nm
2024-02-25;20:09:00;16.000000; 0.000000044339;0.05-0.4nm
2024-02-25;20:10:00;16.000000; 0.000000047347;0.05-0.4nm
2024-02-25;20:11:00;16.000000; 0.000000045760;0.05-0.4nm
2024-02-25;20:12:00;16.000000; 0.000000044240;0.05-0.4nm
2024-02-25;20:13:00;16.000000; 0.000000048298;0.05-0.4nm
2024-02-25;20:14:00;16.000000; 0.000000050062;0.05-0.4nm
2024-02-25;20:15:00;16.000000; 0.000000053049;0.05-0.4nm
2024-02-25;20:16:00;16.000000; 0.000000058250;0.05-0.4nm
2024-02-25;20:17:00;16.000000; 0.000000061478;0.05-0.4nm
2024-02-25;20:18:00;16.000000; 0.000000062617;0.05-0.4nm
2024-02-25;20:19:00;16.000000; 0.000000063154;0.05-0.4nm
2024-02-25;20:20:00;16.000000; 0.000000059131;0.05-0.4nm
2024-02-25;20:21:00;16.000000; 0.000000056193;0.05-0.4nm
2024-02-25;20:22:00;16.000000; 0.000000056078;0.05-0.4nm
2024-02-25;20:23:00;16.000000; 0.000000052744;0.05-0.4nm
2024-02-25;20:24:00;16.000000; 0.000000054725;0.05-0.4nm
2024-02-25;20:25:00;16.000000; 0.000000062893;0.05-0.4nm
2024-02-25;20:26:00;16.000000; 0.000000069946;0.05-0.4nm
2024-02-25;20:27:00;16.000000; 0.000000073990;0.05-0.4nm
2024-02-25;20:28:00;16.000000; 0.000000072547;0.05-0.4nm
2024-02-25;20:29:00;16.000000; 0.000000071420;0.05-0.4nm
2024-02-25;20:30:00;16.000000; 0.000000068961;0.05-0.4nm
2024-02-25;20:31:00;16.000000; 0.000000066567;0.05-0.4nm
2024-02-25;20:32:00;16.000000; 0.000000063634;0.05-0.4nm
2024-02-25;20:33:00;16.000000; 0.000000060366;0.05-0.4nm
2024-02-25;20:34:00;16.000000; 0.000000060106;0.05-0.4nm
2024-02-25;20:35:00;16.000000; 0.000000057519;0.05-0.4nm
2024-02-25;20:36:00;16.000000; 0.000000057321;0.05-0.4nm
2024-02-25;20:37:00;16.000000; 0.000000055413;0.05-0.4nm
2024-02-25;20:38:00;16.000000; 0.000000054855;0.05-0.4nm
2024-02-25;20:39:00;16.000000; 0.000000051864;0.05-0.4nm
2024-02-25;20:40:00;16.000000; 0.000000051600;0.05-0.4nm
2024-02-25;20:41:00;16.000000; 0.000000051470;0.05-0.4nm
2024-02-25;20:42:00;16.000000; 0.000000048149;0.05-0.4nm
2024-02-25;20:43:00;16.000000; 0.000000049305;0.05-0.4nm
2024-02-25;20:44:00;16.000000; 0.000000047977;0.05-0.4nm
2024-02-25;20:45:00;16.000000; 0.000000045568;0.05-0.4nm
2024-02-25;20:46:00;16.000000; 0.000000044582;0.05-0.4nm
2024-02-25;20:47:00;16.000000; 0.000000045384;0.05-0.4nm
2024-02-25;20:48:00;16.000000; 0.000000045371;0.05-0.4nm
2024-02-25;20:49:00;16.000000; 0.000000046683;0.05-0.4nm
2024-02-25;20:50:00;16.000000; 0.000000048729;0.05-0.4nm
2024-02-25;20:51:00;16.000000; 0.000000048731;0.05-0.4nm
2024-02-25;20:52:00;16.000000; 0.000000048756;0.05-0.4nm
2024-02-25;20:53:00;16.000000; 0.000000048222;0.05-0.4nm
2024-02-25;20:54:00;16.000000; 0.000000047635;0.05-0.4nm
2024-02-25;20:55:00;16.000000; 0.000000047536;0.05-0.4nm
2024-02-25;20:56:00;16.000000; 0.000000046533;0.05-0.4nm
2024-02-25;20:57:00;16.000000; 0.000000046726;0.05-0.4nm
2024-02-25;20:58:00;16.000000; 0.000000046800;0.05-0.4nm
2024-02-25;20:59:00;16.000000; 0.000000046841;0.05-0.4nm
2024-02-25;21:00:00;16.000000; 0.000000045508;0.05-0.4nm
2024-02-25;21:01:00;16.000000; 0.000000044195;0.05-0.4nm
2024-02-25;21:02:00;16.000000; 0.000000045188;0.05-0.4nm
2024-02-25;21:03:00;16.000000; 0.000000044424;0.05-0.4nm
2024-02-25;21:04:00;16.000000; 0.000000044418;0.05-0.4nm
2024-02-25;21:05:00;16.000000; 0.000000043648;0.05-0.4nm
2024-02-25;21:06:00;16.000000; 0.000000044037;0.05-0.4nm
2024-02-25;21:07:00;16.000000; 0.000000044206;0.05-0.4nm
2024-02-25;21:08:00;16.000000; 0.000000045579;0.05-0.4nm
2024-02-25;21:09:00;16.000000; 0.000000047276;0.05-0.4nm
2024-02-25;21:10:00;16.000000; 0.000000047625;0.05-0.4nm
2024-02-25;21:11:00;16.000000; 0.000000046301;0.05-0.4nm
2024-02-25;21:12:00;16.000000; 0.000000047117;0.05-0.4nm
2024-02-25;21:13:00;16.000000; 0.000000048519;0.05-0.4nm
2024-02-25;21:14:00;16.000000; 0.000000047012;0.05-0.4nm
2024-02-25;21:15:00;16.000000; 0.000000047853;0.05-0.4nm
2024-02-25;21:16:00;16.000000; 0.000000050238;0.05-0.4nm
2024-02-25;21:17:00;16.000000; 0.000000054839;0.05-0.4nm
2024-02-25;21:18:00;16.000000; 0.000000055673;0.05-0.4nm
2024-02-25;21:19:00;16.000000; 0.000000056887;0.05-0.4nm
2024-02-25;21:20:00;16.000000; 0.000000059664;0.05-0.4nm
2024-02-25;21:21:00;16.000000; 0.000000060765;0.05-0.4nm
2024-02-25;21:22:00;16.000000; 0.000000060985;0.05-0.4nm
2024-02-25;21:23:00;16.000000; 0.000000060842;0.05-0.4nm
2024-02-25;21:24:00;16.000000; 0.000000066092;0.05-0.4nm
2024-02-25;21:25:00;16.000000; 0.000000071239;0.05-0.4nm
2024-02-25;21:26:00;16.000000; 0.000000083002;0.05-0.4nm
2024-02-25;21:27:00;16.000000; 0.000000098317;0.05-0.4nm
2024-02-25;21:28:00;16.000000; 0.000000111467;0.05-0.4nm
2024-02-25;21:29:00;16.000000; 0.000000122604;0.05-0.4nm
2024-02-25;21:30:00;16.000000; 0.000000133713;0.05-0.4nm
2024-02-25;21:31:00;16.000000; 0.000000141712;0.05-0.4nm
2024-02-25;21:32:00;16.000000; 0.000000149022;0.05-0.4nm
2024-02-25;21:33:00;16.000000; 0.000000152327;0.05-0.4nm
2024-02-25;21:34:00;16.000000; 0.000000158670;0.05-0.4nm
2024-02-25;21:35:00;16.000000; 0.000000158893;0.05-0.4nm
2024-02-25;21:36:00;16.000000; 0.000000159495;0.05-0.4nm
2024-02-25;21:37:00;16.000000; 0.000000155690;0.05-0.4nm
2024-02-25;21:38:00;16.000000; 0.000000154870;0.05-0.4nm
2024-02-25;21:39:00;16.000000; 0.000000151158;0.05-0.4nm
2024-02-25;21:40:00;16.000000; 0.000000148010;0.05-0.4nm
2024-02-25;21:41:00;16.000000; 0.000000144515;0.05-0.4nm
2024-02-25;21:42:00;16.000000; 0.000000140704;0.05-0.4nm
2024-02-25;21:43:00;16.000000; 0.000000140025;0.05-0.4nm
2024-02-25;21:44:00;16.000000; 0.000000136978;0.05-0.4nm
2024-02-25;21:45:00;16.000000; 0.000000134282;0.05-0.4nm
2024-02-25;21:46:00;16.000000; 0.000000135839;0.05-0.4nm
2024-02-25;21:47:00;16.000000; 0.000000133799;0.05-0.4nm
2024-02-25;21:48:00;16.000000; 0.000000130324;0.05-0.4nm
2024-02-25;21:49:00;16.000000; 0.000000130303;0.05-0.4nm
2024-02-25;21:50:00;16.000000; 0.000000130764;0.05-0.4nm
2024-02-25;21:51:00;16.000000; 0.000000137379;0.05-0.4nm
2024-02-25;21:52:00;16.000000; 0.000000142036;0.05-0.4nm
2024-02-25;21:53:00;16.000000; 0.000000159970;0.05-0.4nm
2024-02-25;21:54:00;16.000000; 0.000000184675;0.05-0.4nm
2024-02-25;21:55:00;16.000000; 0.000000187037;0.05-0.4nm
2024-02-25;21:56:00;16.000000; 0.000000196384;0.05-0.4nm
2024-02-25;21:57:00;16.000000; 0.000000215067;0.05-0.4nm
2024-02-25;21:58:00;16.000000; 0.000000228189;0.05-0.4nm
2024-02-25;21:59:00;16.000000; 0.000000213164;0.05-0.4nm
2024-02-25;22:00:00;16.000000; 0.000000186798;0.05-0.4nm
2024-02-25;22:01:00;16.000000; 0.000000165180;0.05-0.4nm
2024-02-25;22:02:00;16.000000; 0.000000151109;0.05-0.4nm
2024-02-25;22:03:00;16.000000; 0.000000140870;0.05-0.4nm
2024-02-25;22:04:00;16.000000; 0.000000135607;0.05-0.4nm
2024-02-25;22:05:00;16.000000; 0.000000134112;0.05-0.4nm
2024-02-25;22:06:00;16.000000; 0.000000132035;0.05-0.4nm
2024-02-25;22:07:00;16.000000; 0.000000136347;0.05-0.4nm
2024-02-25;22:08:00;16.000000; 0.000000156194;0.05-0.4nm
2024-02-25;22:09:00;16.000000; 0.000000164809;0.05-0.4nm
2024-02-25;22:10:00;16.000000; 0.000000172234;0.05-0.4nm
2024-02-25;22:11:00;16.000000; 0.000000174337;0.05-0.4nm
2024-02-25;22:12:00;16.000000; 0.000000174312;0.05-0.4nm
2024-02-25;22:13:00;16.000000; 0.000000177733;0.05-0.4nm
2024-02-25;22:14:00;16.000000; 0.000000178897;0.05-0.4nm
2024-02-25;22:15:00;16.000000; 0.000000182019;0.05-0.4nm
2024-02-25;22:16:00;16.000000; 0.000000179547;0.05-0.4nm
2024-02-25;22:17:00;16.000000; 0.000000175246;0.05-0.4nm
2024-02-25;22:18:00;16.000000; 0.000000171244;0.05-0.4nm
2024-02-25;22:19:00;16.000000; 0.000000168396;0.05-0.4nm
2024-02-25;22:20:00;16.000000; 0.000000167270;0.05-0.4nm
2024-02-25;22:21:00;16.000000; 0.000000160217;0.05-0.4nm
2024-02-25;22:22:00;16.000000; 0.000000157112;0.05-0.4nm
2024-02-25;22:23:00;16.000000; 0.000000151637;0.05-0.4nm
2024-02-25;22:24:00;16.000000; 0.000000148315;0.05-0.4nm
2024-02-25;22:25:00;16.000000; 0.000000145978;0.05-0.4nm
2024-02-25;22:26:00;16.000000; 0.000000142110;0.05-0.4nm
2024-02-25;22:27:00;16.000000; 0.000000138587;0.05-0.4nm
2024-02-25;22:28:00;16.000000; 0.000000136908;0.05-0.4nm
2024-02-25;22:29:00;16.000000; 0.000000134551;0.05-0.4nm
2024-02-25;22:30:00;16.000000; 0.000000134630;0.05-0.4nm
2024-02-25;22:31:00;16.000000; 0.000000131302;0.05-0.4nm
2024-02-25;22:32:00;16.000000; 0.000000129050;0.05-0.4nm
2024-02-25;22:33:00;16.000000; 0.000000126261;0.05-0.4nm
2024-02-25;22:34:00;16.000000; 0.000000123387;0.05-0.4nm
2024-02-25;22:35:00;16.000000; 0.000000119457;0.05-0.4nm
2024-02-25;22:36:00;16.000000; 0.000000117438;0.05-0.4nm
2024-02-25;22:37:00;16.000000; 0.000000114286;0.05-0.4nm
2024-02-25;22:38:00;16.000000; 0.000000110498;0.05-0.4nm
2024-02-25;22:39:00;16.000000; 0.000000108917;0.05-0.4nm
2024-02-25;22:40:00;16.000000; 0.000000107800;0.05-0.4nm
2024-02-25;22:41:00;16.000000; 0.000000105243;0.05-0.4nm
2024-02-25;22:42:00;16.000000; 0.000000103369;0.05-0.4nm
2024-02-25;22:43:00;16.000000; 0.000000101468;0.05-0.4nm
2024-02-25;22:44:00;16.000000; 0.000000099619;0.05-0.4nm
2024-02-25;22:45:00;16.000000; 0.000000096920;0.05-0.4nm
2024-02-25;22:46:00;16.000000; 0.000000095124;0.05-0.4nm
2024-02-25;22:47:00;16.000000; 0.000000093879;0.05-0.4nm
2024-02-25;22:48:00;16.000000; 0.000000092287;0.05-0.4nm
2024-02-25;22:49:00;16.000000; 0.000000089765;0.05-0.4nm
2024-02-25;22:50:00;16.000000; 0.000000086452;0.05-0.4nm
2024-02-25;22:51:00;16.000000; 0.000000084492;0.05-0.4nm
2024-02-25;22:52:00;16.000000; 0.000000084251;0.05-0.4nm
2024-02-25;22:53:00;16.000000; 0.000000083033;0.05-0.4nm
2024-02-25;22:54:00;16.000000; 0.000000082381;0.05-0.4nm
2024-02-25;22:55:00;16.000000; 0.000000080660;0.05-0.4nm
2024-02-25;22:56:00;16.000000; 0.000000079754;0.05-0.4nm
2024-02-25;22:57:00;16.000000; 0.000000077597;0.05-0.4nm
2024-02-25;22:58:00;16.000000; 0.000000077632;0.05-0.4nm
2024-02-25;22:59:00;16.000000; 0.000000076597;0.05-0.4nm
2024-02-25;23:00:00;16.000000; 0.000000075030;0.05-0.4nm
2024-02-25;23:01:00;16.000000; 0.000000074360;0.05-0.4nm
2024-02-25;23:02:00;16.000000; 0.000000073897;0.05-0.4nm
2024-02-25;23:03:00;16.000000; 0.000000073053;0.05-0.4nm
2024-02-25;23:04:00;16.000000; 0.000000070911;0.05-0.4nm
2024-02-25;23:05:00;16.000000; 0.000000070485;0.05-0.4nm
2024-02-25;23:06:00;16.000000; 0.000000071445;0.05-0.4nm
2024-02-25;23:07:00;16.000000; 0.000000071418;0.05-0.4nm
2024-02-25;23:08:00;16.000000; 0.000000069150;0.05-0.4nm
