2024-02-26;19:13:00;16.000000; 0.000000092973;0.05-0.4nm
2024-02-26;19:14:00;16.000000; 0.000000090880;0.05-0.4nm
2024-02-26;19:15:00;16.000000; 0.000000091226;0.05-0.4nm
2024-02-26;19:16:00;16.000000; 0.000000088748;0.05-0.4nm
2024-02-26;19:17:00;16.000000; 0.000000088496;0.05-0.4nm
2024-02-26;19:18:00;16.000000; 0.000000088961;0.05-0.4nm
2024-02-26;19:19:00;16.000000; 0.000000090592;0.05-0.4nm
2024-02-26;19:20:00;16.000000; 0.000000088213;0.05-0.4nm
2024-02-26;19:21:00;16.000000; 0.000000087947;0.05-0.4nm
2024-02-26;19:22:00;16.000000; 0.000000087854;0.05-0.4nm
2024-02-26;19:23:00;16.000000; 0.000000088126;0.05-0.4nm
2024-02-26;19:24:00;16.000000; 0.000000085823;0.05-0.4nm
2024-02-26;19:25:00;16.000000; 0.000000083410;0.05-0.4nm
2024-02-26;19:26:00;16.000000; 0.000000082529;0.05-0.4nm
2024-02-26;19:27:00;16.000000; 0.000000078117;0.05-0.4nm
2024-02-26;19:28:00;16.000000; 0.000000075380;0.05-0.4nm
2024-02-26;19:29:00;16.000000; 0.000000072703;0.05-0.4nm
2024-02-26;19:30:00;16.000000; 0.000000069801;0.05-0.4nm
2024-02-26;19:31:00;16.000000; 0.000000068807;0.05-0.4nm
2024-02-26;19:32:00;16.000000; 0.000000066754;0.05-0.4nm
2024-02-26;19:33:00;16.000000; 0.000000065306;0.05-0.4nm
2024-02-26;19:34:00;16.000000; 0.000000062498;0.05-0.4nm
2024-02-26;19:35:00;16.000000; 0.000000061470;0.05-0.4nm
2024-02-26;19:36:00;16.000000; 0.000000060834;0.05-0.4nm
2024-02-26;19:37:00;16.000000; 0.000000059659;0.05-0.4nm
2024-02-26;19:38:00;16.000000; 0.000000057101;0.05-0.4nm
2024-02-26;19:39:00;16.000000; 0.000000056821;0.05-0.4nm
2024-02-26;19:40:00;16.000000; 0.000000055502;0.05-0.4nm
2024-02-26;19:41:00;16.000000; 0.000000053095;0.05-0.4nm
2024-02-26;19:42:00;16.000000; 0.000000051969;0.05-0.4nm
2024-02-26;19:43:00;16.000000; 0.000000051174;0.05-0.4nm
2024-02-26;19:44:00;16.000000; 0.000000050692;0.05-0.4nm
2024-02-26;19:45:00;16.000000; 0.000000050188;0.05-0.4nm
2024-02-26;19:46:00;16.000000; 0.000000049165;0.05-0.4nm
2024-02-26;19:47:00;16.000000; 0.000000048918;0.05-0.4nm
2024-02-26;19:48:00;16.000000; 0.000000047782;0.05-0.4nm
2024-02-26;19:49:00;16.000000; 0.000000047039;0.05-0.4nm
2024-02-26;19:50:00;16.000000; 0.000000045113;0.05-0.4nm
2024-02-26;19:51:00;16.000000; 0.000000044486;0.05-0.4nm
2024-02-26;19:52:00;16.000000; 0.000000044880;0.05-0.4nm
2024-02-26;19:53:00;16.000000; 0.000000042856;0.05-0.4nm
2024-02-26;19:54:00;16.000000; 0.000000042793;0.05-0.4nm
2024-02-26;19:55:00;16.000000; 0.000000041886;0.05-0.4nm
2024-02-26;19:56:00;16.000000; 0.000000040384;0.05-0.4nm
2024-02-26;19:57:00;16.000000; 0.000000040199;0.05-0.4nm
2024-02-26;19:58:00;16.000000; 0.000000039215;0.05-0.4nm
2024-02-26;19:59:00;16.000000; 0.000000040515;0.05-0.4nm
2024-02-26;20:00:00;16.000000; 0.000000039952;0.05-0.4nm
2024-02-26;20:01:00;16.000000; 0.000000039065;0.05-0.4nm
2024-02-26;20:02:00;16.000000; 0.000000039716;0.05-0.4nm
2024-02-26;20:03:00;16.000000; 0.000000039397;0.05-0.4nm
2024-02-26;20:04:00;16.000000; 0.000000039123;0.05-0.4nm
2024-02-26;20:05:00;16.000000; 0.000000038729;0.05-0.4nm
2024-02-26;20:06:00;16.000000; 0.000000037601;0.05-0.4nm
2024-02-26;20:07:00;16.000000; 0.000000035700;0.05-0.4nm
2024-02-26;20:08:00;16.000000; 0.000000037419;0.05-0.4nm
2024-02-26;20:09:00;16.000000; 0.000000037013;0.05-0.4nm
2024-02-26;20:10:00;16.000000; 0.000000035278;0.05-0.4nm
2024-02-26;20:11:00;16.000000; 0.000000037127;0.05-0.4nm
2024-02-26;20:12:00;16.000000; 0.000000042154;0.05-0.4nm
2024-02-26;20:13:00;16.000000; 0.000000046982;0.05-0.4nm
2024-02-26;20:14:00;16.000000; 0.000000050053;0.05-0.4nm
2024-02-26;20:15:00;16.000000; 0.000000052048;0.05-0.4nm
2024-02-26;20:16:00;16.000000; 0.000000057711;0.05-0.4nm
2024-02-26;20:17:00;16.000000; 0.000000063219;0.05-0.4nm
2024-02-26;20:18:00;16.000000; 0.000000067206;0.05-0.4nm
2024-02-26;20:19:00;16.000000; 0.000000068635;0.05-0.4nm
2024-02-26;20:20:00;16.000000; 0.000000070768;0.05-0.4nm
2024-02-26;20:21:00;16.000000; 0.000000069237;0.05-0.4nm
2024-02-26;20:22:00;16.000000; 0.000000067693;0.05-0.4nm
2024-02-26;20:23:00;16.000000; 0.000000067688;0.05-0.4nm
2024-02-26;20:24:00;16.000000; 0.000000063698;0.05-0.4nm
2024-02-26;20:25:00;16.000000; 0.000000061663;0.05-0.4nm
2024-02-26;20:26:00;16.000000; 0.000000059192;0.05-0.4nm
2024-02-26;20:27:00;16.000000; 0.000000056153;0.05-0.4nm
2024-02-26;20:28:00;16.000000; 0.000000053951;0.05-0.4nm
2024-02-26;20:29:00;16.000000; 0.000000053094;0.05-0.4nm
2024-02-26;20:30:00;16.000000; 0.000000052243;0.05-0.4nm
2024-02-26;20:31:00;16.000000; 0.000000053032;0.05-0.4nm
2024-02-26;20:32:00;16.000000; 0.000000053451;0.05-0.4nm
2024-02-26;20:33:00;16.000000; 0.000000054699;0.05-0.4nm
2024-02-26;20:34:00;16.000000; 0.000000055714;0.05-0.4nm
2024-02-26;20:35:00;16.000000; 0.000000056018;0.05-0.4nm
2024-02-26;20:36:00;16.000000; 0.000000053731;0.05-0.4nm
2024-02-26;20:37:00;16.000000; 0.000000052644;0.05-0.4nm
2024-02-26;20:38:00;16.000000; 0.000000051598;0.05-0.4nm
2024-02-26;20:39:00;16.000000; 0.000000051163;0.05-0.4nm
2024-02-26;20:40:00;16.000000; 0.000000052178;0.05-0.4nm
2024-02-26;20:41:00;16.000000; 0.000000055178;0.05-0.4nm
2024-02-26;20:42:00;16.000000; 0.000000054690;0.05-0.4nm
2024-02-26;20:43:00;16.000000; 0.000000058057;0.05-0.4nm
2024-02-26;20:44:00;16.000000; 0.000000084610;0.05-0.4nm
2024-02-26;20:45:00;16.000000; 0.000000118446;0.05-0.4nm
2024-02-26;20:46:00;16.000000; 0.000000108288;0.05-0.4nm
2024-02-26;20:47:00;16.000000; 0.000000089038;0.05-0.4nm
2024-02-26;20:48:00;16.000000; 0.000000077344;0.05-0.4nm
2024-02-26;20:49:00;16.000000; 0.000000072599;0.05-0.4nm
2024-02-26;20:50:00;16.000000; 0.000000069844;0.05-0.4nm
2024-02-26;20:51:00;16.000000; 0.000000063553;0.05-0.4nm
2024-02-26;20:52:00;16.000000; 0.000000059696;0.05-0.4nm
2024-02-26;20:53:00;16.000000; 0.000000058594;0.05-0.4nm
2024-02-26;20:54:00;16.000000; 0.000000054645;0.05-0.4nm
2024-02-26;20:55:00;16.000000; 0.000000050640;0.05-0.4nm
2024-02-26;20:56:00;16.000000; 0.000000045541;0.05-0.4nm
2024-02-26;20:57:00;16.000000; 0.000000043609;0.05-0.4nm
2024-02-26;20:58:00;16.000000; 0.000000042700;0.05-0.4nm
2024-02-26;20:59:00;16.000000; 0.000000040412;0.05-0.4nm
2024-02-26;21:00:00;16.000000; 0.000000039059;0.05-0.4nm
2024-02-26;21:01:00;16.000000; 0.000000037165;0.05-0.4nm
2024-02-26;21:02:00;16.000000; 0.000000036975;0.05-0.4nm
2024-02-26;21:03:00;16.000000; 0.000000036170;0.05-0.4nm
2024-02-26;21:04:00;16.000000; 0.000000034806;0.05-0.4nm
2024-02-26;21:05:00;16.000000; 0.000000033608;0.05-0.4nm
2024-02-26;21:06:00;16.000000; 0.000000032213;0.05-0.4nm
2024-02-26;21:07:00;16.000000; 0.000000031489;0.05-0.4nm
2024-02-26;21:08:00;16.000000; 0.000000030995;0.05-0.4nm
2024-02-26;21:09:00;16.000000; 0.000000029205;0.05-0.4nm
2024-02-26;21:10:00;16.000000; 0.000000029630;0.05-0.4nm
2024-02-26;21:11:00;16.000000; 0.000000028068;0.05-0.4nm
2024-02-26;21:12:00;16.000000; 0.000000029475;0.05-0.4nm
2024-02-26;21:13:00;16.000000; 0.000000028249;0.05-0.4nm
2024-02-26;21:14:00;16.000000; 0.000000028540;0.05-0.4nm
2024-02-26;21:15:00;16.000000; 0.000000027768;0.05-0.4nm
2024-02-26;21:16:00;16.000000; 0.000000027985;0.05-0.4nm
2024-02-26;21:17:00;16.000000; 0.000000027989;0.05-0.4nm
2024-02-26;21:18:00;16.000000; 0.000000027200;0.05-0.4nm
2024-02-26;21:19:00;16.000000; 0.000000027633;0.05-0.4nm
2024-02-26;21:20:00;16.000000; 0.000000027611;0.05-0.4nm
2024-02-26;21:21:00;16.000000; 0.000000025955;0.05-0.4nm
2024-02-26;21:22:00;16.000000; 0.000000027912;0.05-0.4nm
2024-02-26;21:23:00;16.000000; 0.000000026378;0.05-0.4nm
2024-02-26;21:24:00;16.000000; 0.000000027989;0.05-0.4nm
2024-02-26;21:25:00;16.000000; 0.000000028305;0.05-0.4nm
2024-02-26;21:26:00;16.000000; 0.000000028491;0.05-0.4nm
2024-02-26;21:27:00;16.000000; 0.000000030115;0.05-0.4nm
2024-02-26;21:28:00;16.000000; 0.000000031474;0.05-0.4nm
2024-02-26;21:29:00;16.000000; 0.000000030199;0.05-0.4nm
2024-02-26;21:30:00;16.000000; 0.000000031105;0.05-0.4nm
2024-02-26;21:31:00;16.000000; 0.000000029053;0.05-0.4nm
2024-02-26;21:32:00;16.000000; 0.000000027472;0.05-0.4nm
2024-02-26;21:33:00;16.000000; 0.000000026798;0.05-0.4nm
2024-02-26;21:34:00;16.000000; 0.000000027143;0.05-0.4nm
2024-02-26;21:35:00;16.000000; 0.000000027365;0.05-0.4nm
2024-02-26;21:36:00;16.000000; 0.000000026449;0.05-0.4nm
2024-02-26;21:37:00;16.000000; 0.000000026584;0.05-0.4nm
2024-02-26;21:38:00;16.000000; 0.000000026791;0.05-0.4nm
2024-02-26;21:39:00;16.000000; 0.000000027140;0.05-0.4nm
2024-02-26;21:40:00;16.000000; 0.000000028600;0.05-0.4nm
2024-02-26;21:41:00;16.000000; 0.000000027991;0.05-0.4nm
2024-02-26;21:42:00;16.000000; 0.000000028287;0.05-0.4nm
2024-02-26;21:43:00;16.000000; 0.000000028013;0.05-0.4nm
2024-02-26;21:44:00;16.000000; 0.000000030686;0.05-0.4nm
2024-02-26;21:45:00;16.000000; 0.000000030592;0.05-0.4nm
2024-02-26;21:46:00;16.000000; 0.000000028036;0.05-0.4nm
2024-02-26;21:47:00;16.000000; 0.000000026428;0.05-0.4nm
2024-02-26;21:48:00;16.000000; 0.000000026905;0.05-0.4nm
2024-02-26;21:49:00;16.000000; 0.000000025672;0.05-0.4nm
2024-02-26;21:50:00;16.000000; 0.000000024874;0.05-0.4nm
2024-02-26;21:51:00;16.000000; 0.000000025121;0.05-0.4nm
2024-02-26;21:52:00;16.000000; 0.000000024427;0.05-0.4nm
2024-02-26;21:53:00;16.000000; 0.000000038676;0.05-0.4nm
2024-02-26;21:54:00;16.000000; 0.000000050813;0.05-0.4nm
2024-02-26;21:55:00;16.000000; 0.000000072299;0.05-0.4nm
2024-02-26;21:56:00;16.000000; 0.000000067511;0.05-0.4nm
2024-02-26;21:57:00;16.000000; 0.000000054185;0.05-0.4nm
2024-02-26;21:58:00;16.000000; 0.000000040696;0.05-0.4nm
2024-02-26;21:59:00;16.000000; 0.000000035918;0.05-0.4nm
2024-02-26;22:00:00;16.000000; 0.000000031792;0.05-0.4nm
2024-02-26;22:01:00;16.000000; 0.000000028413;0.05-0.4nm
2024-02-26;22:02:00;16.000000; 0.000000025755;0.05-0.4nm
2024-02-26;22:03:00;16.000000; 0.000000024599;0.05-0.4nm
2024-02-26;22:04:00;16.000000; 0.000000024218;0.05-0.4nm
2024-02-26;22:05:00;16.000000; 0.000000022037;0.05-0.4nm
2024-02-26;22:06:00;16.000000; 0.000000022207;0.05-0.4nm
2024-02-26;22:07:00;16.000000; 0.000000022325;0.05-0.4nm
2024-02-26;22:08:00;16.000000; 0.000000022594;0.05-0.4nm
2024-02-26;22:09:00;16.000000; 0.000000020745;0.05-0.4nm
2024-02-26;22:10:00;16.000000; 0.000000021226;0.05-0.4nm
2024-02-26;22:11:00;16.000000; 0.000000022191;0.05-0.4nm
2024-02-26;22:12:00;16.000000; 0.000000022359;0.05-0.4nm
2024-02-26;22:13:00;16.000000; 0.000000021191;0.05-0.4nm
2024-02-26;22:14:00;16.000000; 0.000000021015;0.05-0.4nm
2024-02-26;22:15:00;16.000000; 0.000000021574;0.05-0.4nm
2024-02-26;22:16:00;16.000000; 0.000000021102;0.05-0.4nm
2024-02-26;22:17:00;16.000000; 0.000000023202;0.05-0.4nm
2024-02-26;22:18:00;16.000000; 0.000000023077;0.05-0.4nm
2024-02-26;22:19:00;16.000000; 0.000000021732;0.05-0.4nm
2024-02-26;22:20:00;16.000000; 0.000000021983;0.05-0.4nm
2024-02-26;22:21:00;16.000000; 0.000000021791;0.05-0.4nm
2024-02-26;22:22:00;16.000000; 0.000000020846;0.05-0.4nm
2024-02-26;22:23:00;16.000000; 0.000000020860;0.05-0.4nm
2024-02-26;22:24:00;16.000000; 0.000000020944;0.05-0.4nm
2024-02-26;22:25:00;16.000000; 0.000000021329;0.05-0.4nm
2024-02-26;22:26:00;16.000000; 0.000000021577;0.05-0.4nm
2024-02-26;22:27:00;16.000000; 0.000000022790;0.05-0.4nm
2024-02-26;22:28:00;16.000000; 0.000000024215;0.05-0.4nm
2024-02-26;22:29:00;16.000000; 0.000000024061;0.05-0.4nm
2024-02-26;22:30:00;16.000000; 0.000000023757;0.05-0.4nm
2024-02-26;22:31:00;16.000000; 0.000000023569;0.05-0.4nm
2024-02-26;22:32:00;16.000000; 0.000000024429;0.05-0.4nm
2024-02-26;22:33:00;16.000000; 0.000000024021;0.05-0.4nm
2024-02-26;22:34:00;16.000000; 0.000000026404;0.05-0.4nm
2024-02-26;22:35:00;16.000000; 0.000000026397;0.05-0.4nm
2024-02-26;22:36:00;16.000000; 0.000000027988;0.05-0.4nm
2024-02-26;22:37:00;16.000000; 0.000000030021;0.05-0.4nm
2024-02-26;22:38:00;16.000000; 0.000000029672;0.05-0.4nm
2024-02-26;22:39:00;16.000000; 0.000000030102;0.05-0.4nm
2024-02-26;22:40:00;16.000000; 0.000000029975;0.05-0.4nm
2024-02-26;22:41:00;16.000000; 0.000000032820;0.05-0.4nm
2024-02-26;22:42:00;16.000000; 0.000000035248;0.05-0.4nm
2024-02-26;22:43:00;16.000000; 0.000000037262;0.05-0.4nm
2024-02-26;22:44:00;16.000000; 0.000000034708;0.05-0.4nm
2024-02-26;22:45:00;16.000000; 0.000000031785;0.05-0.4nm
2024-02-26;22:46:00;16.000000; 0.000000030576;0.05-0.4nm
2024-02-26;22:47:00;16.000000; 0.000000027474;0.05-0.4nm
2024-02-26;22:48:00;16.000000; 0.000000026686;0.05-0.4nm
2024-02-26;22:49:00;16.000000; 0.000000026246;0.05-0.4nm
2024-02-26;22:50:00;16.000000; 0.000000025430;0.05-0.4nm
2024-02-26;22:51:00;16.000000; 0.000000024328;0.05-0.4nm
2024-02-26;22:52:00;16.000000; 0.000000024479;0.05-0.4nm
2024-02-26;22:53:00;16.000000; 0.000000026813;0.05-0.4nm
2024-02-26;22:54:00;16.000000; 0.000000025460;0.05-0.4nm
2024-02-26;22:55:00;16.000000; 0.000000025668;0.05-0.4nm
2024-02-26;22:56:00;16.000000; 0.000000025488;0.05-0.4nm
2024-02-26;22:57:00;16.000000; 0.000000024911;0.05-0.4nm
2024-02-26;22:58:00;16.000000; 0.000000025751;0.05-0.4nm
2024-02-26;22:59:00;16.000000; 0.000000027652;0.05-0.4nm
2024-02-26;23:00:00;16.000000; 0.000000025406;0.05-0.4nm
2024-02-26;23:01:00;16.000000; 0.000000025411;0.05-0.4nm
2024-02-26;23:02:00;16.000000; 0.000000023863;0.05-0.4nm
2024-02-26;23:03:00;16.000000; 0.000000023431;0.05-0.4nm
2024-02-26;23:04:00;16.000000; 0.000000023193;0.05-0.4nm
2024-02-26;23:05:00;16.000000; 0.000000022220;0.05-0.4nm
2024-02-26;23:06:00;16.000000; 0.000000022711;0.05-0.4nm
2024-02-26;23:07:00;16.000000; 0.000000023016;0.05-0.4nm
2024-02-26;23:08:00;16.000000; 0.000000023284;0.05-0.4nm
