2024-02-24;19:14:00;16.000000; 0.000000062377;0.05-0.4nm
2024-02-24;19:15:00;16.000000; 0.000000064445;0.05-0.4nm
2024-02-24;19:16:00;16.000000; 0.000000065709;0.05-0.4nm
2024-02-24;19:17:00;16.000000; 0.000000065299;0.05-0.4nm
2024-02-24;19:18:00;16.000000; 0.000000067588;0.05-0.4nm
2024-02-24;19:19:00;16.000000; 0.000000077963;0.05-0.4nm
2024-02-24;19:20:00;16.000000; 0.000000119591;0.05-0.4nm
2024-02-24;19:21:00;16.000000; 0.000000152037;0.05-0.4nm
2024-02-24;19:22:00;16.000000; 0.000000156560;0.05-0.4nm
2024-02-24;19:23:00;16.000000; 0.000000146785;0.05-0.4nm
2024-02-24;19:24:00;16.000000; 0.000000131022;0.05-0.4nm
2024-02-24;19:25:00;16.000000; 0.000000117810;0.05-0.4nm
2024-02-24;19:26:00;16.000000; 0.000000108719;0.05-0.4nm
2024-02-24;19:27:00;16.000000; 0.000000098228;0.05-0.4nm
2024-02-24;19:28:00;16.000000; 0.000000091942;0.05-0.4nm
2024-02-24;19:29:00;16.000000; 0.000000089600;0.05-0.4nm
2024-02-24;19:30:00;16.000000; 0.000000082090;0.05-0.4nm
2024-02-24;19:31:00;16.000000; 0.000000073853;0.05-0.4nm
2024-02-24;19:32:00;16.000000; 0.000000071006;0.05-0.4nm
2024-02-24;19:33:00;16.000000; 0.000000071424;0.05-0.4nm
2024-02-24;19:34:00;16.000000; 0.000000070114;0.05-0.4nm
2024-02-24;19:35:00;16.000000; 0.000000066545;0.05-0.4nm
2024-02-24;19:36:00;16.000000; 0.000000066587;0.05-0.4nm
2024-02-24;19:37:00;16.000000; 0.000000067459;0.05-0.4nm
2024-02-24;19:38:00;16.000000; 0.000000068343;0.05-0.4nm
2024-02-24;19:39:00;16.000000; 0.000000069128;0.05-0.4nm
2024-02-24;19:40:00;16.000000; 0.000000073344;0.05-0.4nm
2024-02-24;19:41:00;16.000000; 0.000000074256;0.05-0.4nm
2024-02-24;19:42:00;16.000000; 0.000000074188;0.05-0.4nm
2024-02-24;19:43:00;16.000000; 0.000000071574;0.05-0.4nm
2024-02-24;19:44:00;16.000000; 0.000000069205;0.05-0.4nm
2024-02-24;19:45:00;16.000000; 0.000000070649;0.05-0.4nm
2024-02-24;19:46:00;16.000000; 0.000000072244;0.05-0.4nm
2024-02-24;19:47:00;16.000000; 0.000000072762;0.05-0.4nm
2024-02-24;19:48:00;16.000000; 0.000000073891;0.05-0.4nm
2024-02-24;19:49:00;16.000000; 0.000000074929;0.05-0.4nm
2024-02-24;19:50:00;16.000000; 0.000000077094;0.05-0.4nm
2024-02-24;19:51:00;16.000000; 0.000000081470;0.05-0.4nm
2024-02-24;19:52:00;16.000000; 0.000000090312;0.05-0.4nm
2024-02-24;19:53:00;16.000000; 0.000000092868;0.05-0.4nm
2024-02-24;19:54:00;16.000000; 0.000000096434;0.05-0.4nm
2024-02-24;19:55:00;16.000000; 0.000000102561;0.05-0.4nm
2024-02-24;19:56:00;16.000000; 0.000000104402;0.05-0.4nm
2024-02-24;19:57:00;16.000000; 0.000000106884;0.05-0.4nm
2024-02-24;19:58:00;16.000000; 0.000000111987;0.05-0.4nm
2024-02-24;19:59:00;16.000000; 0.000000113780;0.05-0.4nm
2024-02-24;20:00:00;16.000000; 0.000000115501;0.05-0.4nm
2024-02-24;20:01:00;16.000000; 0.000000117836;0.05-0.4nm
2024-02-24;20:02:00;16.000000; 0.000000123728;0.05-0.4nm
2024-02-24;20:03:00;16.000000; 0.000000122721;0.05-0.4nm
2024-02-24;20:04:00;16.000000; 0.000000117380;0.05-0.4nm
2024-02-24;20:05:00;16.000000; 0.000000109751;0.05-0.4nm
2024-02-24;20:06:00;16.000000; 0.000000103702;0.05-0.4nm
2024-02-24;20:07:00;16.000000; 0.000000099199;0.05-0.4nm
2024-02-24;20:08:00;16.000000; 0.000000095902;0.05-0.4nm
2024-02-24;20:09:00;16.000000; 0.000000091976;0.05-0.4nm
2024-02-24;20:10:00;16.000000; 0.000000087202;0.05-0.4nm
2024-02-24;20:11:00;16.000000; 0.000000083814;0.05-0.4nm
2024-02-24;20:12:00;16.000000; 0.000000082553;0.05-0.4nm
2024-02-24;20:13:00;16.000000; 0.000000080440;0.05-0.4nm
2024-02-24;20:14:00;16.000000; 0.000000077279;0.05-0.4nm
2024-02-24;20:15:00;16.000000; 0.000000077001;0.05-0.4nm
2024-02-24;20:16:00;16.000000; 0.000000079349;0.05-0.4nm
2024-02-24;20:17:00;16.000000; 0.000000084625;0.05-0.4nm
2024-02-24;20:18:00;16.000000; 0.000000135676;0.05-0.4nm
2024-02-24;20:19:00;16.000000; 0.000000312136;0.05-0.4nm
2024-02-24;20:20:00;16.000000; 0.000000414157;0.05-0.4nm
2024-02-24;20:21:00;16.000000; 0.000000470230;0.05-0.4nm
2024-02-24;20:22:00;16.000000; 0.000000498612;0.05-0.4nm
2024-02-24;20:23:00;16.000000; 0.000000497509;0.05-0.4nm
2024-02-24;20:24:00;16.000000; 0.000000487051;0.05-0.4nm
2024-02-24;20:25:00;16.000000; 0.000000473243;0.05-0.4nm
2024-02-24;20:26:00;16.000000; 0.000000449282;0.05-0.4nm
2024-02-24;20:27:00;16.000000; 0.000000416101;0.05-0.4nm
2024-02-24;20:28:00;16.000000; 0.000000392355;0.05-0.4nm
2024-02-24;20:29:00;16.000000; 0.000000382838;0.05-0.4nm
2024-02-24;20:30:00;16.000000; 0.000000355380;0.05-0.4nm
2024-02-24;20:31:00;16.000000; 0.000000318941;0.05-0.4nm
2024-02-24;20:32:00;16.000000; 0.000000284930;0.05-0.4nm
2024-02-24;20:33:00;16.000000; 0.000000252231;0.05-0.4nm
2024-02-24;20:34:00;16.000000; 0.000000226157;0.05-0.4nm
2024-02-24;20:35:00;16.000000; 0.000000204671;0.05-0.4nm
2024-02-24;20:36:00;16.000000; 0.000000190559;0.05-0.4nm
2024-02-24;20:37:00;16.000000; 0.000000177476;0.05-0.4nm
2024-02-24;20:38:00;16.000000; 0.000000168165;0.05-0.4nm
2024-02-24;20:39:00;16.000000; 0.000000158421;0.05-0.4nm
2024-02-24;20:40:00;16.000000; 0.000000148890;0.05-0.4nm
2024-02-24;20:41:00;16.000000; 0.000000138302;0.05-0.4nm
2024-02-24;20:42:00;16.000000; 0.000000128323;0.05-0.4nm
2024-02-24;20:43:00;16.000000; 0.000000121687;0.05-0.4nm
2024-02-24;20:44:00;16.000000; 0.000000116460;0.05-0.4nm
2024-02-24;20:45:00;16.000000; 0.000000109112;0.05-0.4nm
2024-02-24;20:46:00;16.000000; 0.000000103213;0.05-0.4nm
2024-02-24;20:47:00;16.000000; 0.000000103663;0.05-0.4nm
2024-02-24;20:48:00;16.000000; 0.000000101838;0.05-0.4nm
2024-02-24;20:49:00;16.000000; 0.000000094777;0.05-0.4nm
2024-02-24;20:50:00;16.000000; 0.000000085969;0.05-0.4nm
2024-02-24;20:51:00;16.000000; 0.000000078456;0.05-0.4nm
2024-02-24;20:52:00;16.000000; 0.000000072733;0.05-0.4nm
2024-02-24;20:53:00;16.000000; 0.000000071644;0.05-0.4nm
2024-02-24;20:54:00;16.000000; 0.000000071784;0.05-0.4nm
2024-02-24;20:55:00;16.000000; 0.000000083343;0.05-0.4nm
2024-02-24;20:56:00;16.000000; 0.000000077395;0.05-0.4nm
2024-02-24;20:57:00;16.000000; 0.000000064075;0.05-0.4nm
2024-02-24;20:58:00;16.000000; 0.000000055080;0.05-0.4nm
2024-02-24;20:59:00;16.000000; 0.000000050147;0.05-0.4nm
2024-02-24;21:00:00;16.000000; 0.000000047346;0.05-0.4nm
2024-02-24;21:01:00;16.000000; 0.000000048230;0.05-0.4nm
2024-02-24;21:02:00;16.000000; 0.000000046906;0.05-0.4nm
2024-02-24;21:03:00;16.000000; 0.000000044168;0.05-0.4nm
2024-02-24;21:04:00;16.000000; 0.000000045027;0.05-0.4nm
2024-02-24;21:05:00;16.000000; 0.000000044970;0.05-0.4nm
2024-02-24;21:06:00;16.000000; 0.000000043276;0.05-0.4nm
2024-02-24;21:07:00;16.000000; 0.000000044155;0.05-0.4nm
2024-02-24;21:08:00;16.000000; 0.000000041870;0.05-0.4nm
2024-02-24;21:09:00;16.000000; 0.000000040920;0.05-0.4nm
2024-02-24;21:10:00;16.000000; 0.000000040814;0.05-0.4nm
2024-02-24;21:11:00;16.000000; 0.000000039661;0.05-0.4nm
2024-02-24;21:12:00;16.000000; 0.000000038207;0.05-0.4nm
2024-02-24;21:13:00;16.000000; 0.000000040882;0.05-0.4nm
2024-02-24;21:14:00;16.000000; 0.000000042228;0.05-0.4nm
2024-02-24;21:15:00;16.000000; 0.000000042002;0.05-0.4nm
2024-02-24;21:16:00;16.000000; 0.000000043206;0.05-0.4nm
2024-02-24;21:17:00;16.000000; 0.000000043751;0.05-0.4nm
2024-02-24;21:18:00;16.000000; 0.000000042847;0.05-0.4nm
2024-02-24;21:19:00;16.000000; 0.000000044443;0.05-0.4nm
2024-02-24;21:20:00;16.000000; 0.000000045492;0.05-0.4nm
2024-02-24;21:21:00;16.000000; 0.000000046879;0.05-0.4nm
2024-02-24;21:22:00;16.000000; 0.000000046899;0.05-0.4nm
2024-02-24;21:23:00;16.000000; 0.000000049014;0.05-0.4nm
2024-02-24;21:24:00;16.000000; 0.000000050669;0.05-0.4nm
2024-02-24;21:25:00;16.000000; 0.000000054304;0.05-0.4nm
2024-02-24;21:26:00;16.000000; 0.000000054682;0.05-0.4nm
2024-02-24;21:27:00;16.000000; 0.000000052994;0.05-0.4nm
2024-02-24;21:28:00;16.000000; 0.000000053087;0.05-0.4nm
2024-02-24;21:29:00;16.000000; 0.000000051726;0.05-0.4nm
2024-02-24;21:30:00;16.000000; 0.000000054327;0.05-0.4nm
2024-02-24;21:31:00;16.000000; 0.000000053162;0.05-0.4nm
2024-02-24;21:32:00;16.000000; 0.000000050283;0.05-0.4nm
2024-02-24;21:33:00;16.000000; 0.000000048937;0.05-0.4nm
2024-02-24;21:34:00;16.000000; 0.000000048171;0.05-0.4nm
2024-02-24;21:35:00;16.000000; 0.000000049736;0.05-0.4nm
2024-02-24;21:36:00;16.000000; 0.000000049282;0.05-0.4nm
2024-02-24;21:37:00;16.000000; 0.000000049272;0.05-0.4nm
2024-02-24;21:38:00;16.000000; 0.000000049785;0.05-0.4nm
2024-02-24;21:39:00;16.000000; 0.000000049300;0.05-0.4nm
2024-02-24;21:40:00;16.000000; 0.000000048096;0.05-0.4nm
2024-02-24;21:41:00;16.000000; 0.000000049710;0.05-0.4nm
2024-02-24;21:42:00;16.000000; 0.000000049483;0.05-0.4nm
2024-02-24;21:43:00;16.000000; 0.000000047868;0.05-0.4nm
2024-02-24;21:44:00;16.000000; 0.000000046973;0.05-0.4nm
2024-02-24;21:45:00;16.000000; 0.000000045257;0.05-0.4nm
2024-02-24;21:46:00;16.000000; 0.000000042887;0.05-0.4nm
2024-02-24;21:47:00;16.000000; 0.000000042405;0.05-0.4nm
2024-02-24;21:48:00;16.000000; 0.000000040947;0.05-0.4nm
2024-02-24;21:49:00;16.000000; 0.000000040893;0.05-0.4nm
2024-02-24;21:50:00;16.000000; 0.000000038649;0.05-0.4nm
2024-02-24;21:51:00;16.000000; 0.000000038389;0.05-0.4nm
2024-02-24;21:52:00;16.000000; 0.000000039527;0.05-0.4nm
2024-02-24;21:53:00;16.000000; 0.000000037711;0.05-0.4nm
2024-02-24;21:54:00;16.000000; 0.000000038784;0.05-0.4nm
2024-02-24;21:55:00;16.000000; 0.000000039076;0.05-0.4nm
2024-02-24;21:56:00;16.000000; 0.000000038234;0.05-0.4nm
2024-02-24;21:57:00;16.000000; 0.000000038399;0.05-0.4nm
2024-02-24;21:58:00;16.000000; 0.000000039339;0.05-0.4nm
2024-02-24;21:59:00;16.000000; 0.000000038715;0.05-0.4nm
2024-02-24;22:00:00;16.000000; 0.000000039779;0.05-0.4nm
2024-02-24;22:01:00;16.000000; 0.000000041983;0.05-0.4nm
2024-02-24;22:02:00;16.000000; 0.000000042090;0.05-0.4nm
2024-02-24;22:03:00;16.000000; 0.000000043417;0.05-0.4nm
2024-02-24;22:04:00;16.000000; 0.000000043131;0.05-0.4nm
2024-02-24;22:05:00;16.000000; 0.000000042239;0.05-0.4nm
2024-02-24;22:06:00;16.000000; 0.000000041564;0.05-0.4nm
2024-02-24;22:07:00;16.000000; 0.000000040709;0.05-0.4nm
2024-02-24;22:08:00;16.000000; 0.000000040463;0.05-0.4nm
2024-02-24;22:09:00;16.000000; 0.000000040284;0.05-0.4nm
2024-02-24;22:10:00;16.000000; 0.000000041927;0.05-0.4nm
2024-02-24;22:11:00;16.000000; 0.000000039349;0.05-0.4nm
2024-02-24;22:12:00;16.000000; 0.000000038530;0.05-0.4nm
2024-02-24;22:13:00;16.000000; 0.000000038874;0.05-0.4nm
2024-02-24;22:14:00;16.000000; 0.000000040745;0.05-0.4nm
2024-02-24;22:15:00;16.000000; 0.000000041909;0.05-0.4nm
2024-02-24;22:16:00;16.000000; 0.000000042035;0.05-0.4nm
2024-02-24;22:17:00;16.000000; 0.000000046008;0.05-0.4nm
2024-02-24;22:18:00;16.000000; 0.000000049012;0.05-0.4nm
2024-02-24;22:19:00;16.000000; 0.000000049702;0.05-0.4nm
2024-02-24;22:20:00;16.000000; 0.000000049075;0.05-0.4nm
2024-02-24;22:21:00;16.000000; 0.000000046094;0.05-0.4nm
2024-02-24;22:22:00;16.000000; 0.000000049447;0.05-0.4nm
2024-02-24;22:23:00;16.000000; 0.000000064030;0.05-0.4nm
2024-02-24;22:24:00;16.000000; 0.000000091569;0.05-0.4nm
2024-02-24;22:25:00;16.000000; 0.000000085977;0.05-0.4nm
2024-02-24;22:26:00;16.000000; 0.000000070039;0.05-0.4nm
2024-02-24;22:27:00;16.000000; 0.000000059254;0.05-0.4nm
2024-02-24;22:28:00;16.000000; 0.000000050489;0.05-0.4nm
2024-02-24;22:29:00;16.000000; 0.000000048294;0.05-0.4nm
2024-02-24;22:30:00;16.000000; 0.000000042383;0.05-0.4nm
2024-02-24;22:31:00;16.000000; 0.000000041148;0.05-0.4nm
2024-02-24;22:32:00;16.000000; 0.000000039098;0.05-0.4nm
2024-02-24;22:33:00;16.000000; 0.000000037401;0.05-0.4nm
2024-02-24;22:34:00;16.000000; 0.000000038542;0.05-0.4nm
2024-02-24;22:35:00;16.000000; 0.000000037030;0.05-0.4nm
2024-02-24;22:36:00;16.000000; 0.000000036074;0.05-0.4nm
2024-02-24;22:37:00;16.000000; 0.000000036228;0.05-0.4nm
2024-02-24;22:38:00;16.000000; 0.000000037664;0.05-0.4nm
2024-02-24;22:39:00;16.000000; 0.000000038851;0.05-0.4nm
2024-02-24;22:40:00;16.000000; 0.000000039337;0.05-0.4nm
2024-02-24;22:41:00;16.000000; 0.000000038568;0.05-0.4nm
2024-02-24;22:42:00;16.000000; 0.000000038327;0.05-0.4nm
2024-02-24;22:43:00;16.000000; 0.000000038380;0.05-0.4nm
2024-02-24;22:44:00;16.000000; 0.000000039321;0.05-0.4nm
2024-02-24;22:45:00;16.000000; 0.000000038444;0.05-0.4nm
2024-02-24;22:46:00;16.000000; 0.000000037651;0.05-0.4nm
2024-02-24;22:47:00;16.000000; 0.000000038813;0.05-0.4nm
2024-02-24;22:48:00;16.000000; 0.000000039114;0.05-0.4nm
2024-02-24;22:49:00;16.000000; 0.000000038632;0.05-0.4nm
2024-02-24;22:50:00;16.000000; 0.000000038492;0.05-0.4nm
2024-02-24;22:51:00;16.000000; 0.000000037719;0.05-0.4nm
2024-02-24;22:52:00;16.000000; 0.000000038383;0.05-0.4nm
2024-02-24;22:53:00;16.000000; 0.000000042366;0.05-0.4nm
2024-02-24;22:54:00;16.000000; 0.000000046586;0.05-0.4nm
2024-02-24;22:55:00;16.000000; 0.000000050430;0.05-0.4nm
2024-02-24;22:56:00;16.000000; 0.000000051387;0.05-0.4nm
2024-02-24;22:57:00;16.000000; 0.000000051994;0.05-0.4nm
2024-02-24;22:58:00;16.000000; 0.000000051610;0.05-0.4nm
2024-02-24;22:59:00;16.000000; 0.000000050868;0.05-0.4nm
2024-02-24;23:00:00;16.000000; 0.000000049712;0.05-0.4nm
2024-02-24;23:01:00;16.000000; 0.000000047069;0.05-0.4nm
2024-02-24;23:02:00;16.000000; 0.000000047760;0.05-0.4nm
2024-02-24;23:03:00;16.000000; 0.000000046190;0.05-0.4nm
2024-02-24;23:04:00;16.000000; 0.000000054943;0.05-0.4nm
2024-02-24;23:05:00;16.000000; 0.000000063051;0.05-0.4nm
2024-02-24;23:06:00;16.000000; 0.000000056797;0.05-0.4nm
2024-02-24;23:07:00;16.000000; 0.000000049425;0.05-0.4nm
2024-02-24;23:08:00;16.000000; 0.000000046957;0.05-0.4nm
2024-02-24;23:09:00;16.000000; 0.000000043406;0.05-0.4nm
