2024-02-27;19:14:00;18.000000; 0.000000030370;0.05-0.4nm
2024-02-27;19:15:00;18.000000; 0.000000030563;0.05-0.4nm
2024-02-27;19:16:00;18.000000; 0.000000029160;0.05-0.4nm
2024-02-27;19:17:00;18.000000; 0.000000030535;0.05-0.4nm
2024-02-27;19:18:00;18.000000; 0.000000030019;0.05-0.4nm
2024-02-27;19:19:00;18.000000; 0.000000029266;0.05-0.4nm
2024-02-27;19:20:00;18.000000; 0.000000026681;0.05-0.4nm
2024-02-27;19:21:00;18.000000; 0.000000028640;0.05-0.4nm
2024-02-27;19:22:00;18.000000; 0.000000029435;0.05-0.4nm
2024-02-27;19:23:00;18.000000; 0.000000030247;0.05-0.4nm
2024-02-27;19:24:00;18.000000; 0.000000028196;0.05-0.4nm
2024-02-27;19:25:00;18.000000; 0.000000027701;0.05-0.4nm
2024-02-27;19:26:00;18.000000; 0.000000026876;0.05-0.4nm
2024-02-27;19:27:00;18.000000; 0.000000026992;0.05-0.4nm
2024-02-27;19:28:00;18.000000; 0.000000029529;0.05-0.4nm
2024-02-27;19:29:00;18.000000; 0.000000028728;0.05-0.4nm
2024-02-27;19:30:00;18.000000; 0.000000027177;0.05-0.4nm
2024-02-27;19:31:00;18.000000; 0.000000027229;0.05-0.4nm
2024-02-27;19:32:00;18.000000; 0.000000027500;0.05-0.4nm
2024-02-27;19:33:00;18.000000; 0.000000025363;0.05-0.4nm
2024-02-27;19:34:00;18.000000; 0.000000025228;0.05-0.4nm
2024-02-27;19:35:00;18.000000; 0.000000026867;0.05-0.4nm
2024-02-27;19:36:00;18.000000; 0.000000027301;0.05-0.4nm
2024-02-27;19:37:00;18.000000; 0.000000025078;0.05-0.4nm
2024-02-27;19:38:00;18.000000; 0.000000026960;0.05-0.4nm
2024-02-27;19:39:00;18.000000; 0.000000025553;0.05-0.4nm
2024-02-27;19:40:00;18.000000; 0.000000024306;0.05-0.4nm
2024-02-27;19:41:00;18.000000; 0.000000024499;0.05-0.4nm
2024-02-27;19:42:00;18.000000; 0.000000024057;0.05-0.4nm
2024-02-27;19:43:00;18.000000; 0.000000027001;0.05-0.4nm
2024-02-27;19:44:00;18.000000; 0.000000025014;0.05-0.4nm
2024-02-27;19:45:00;18.000000; 0.000000024457;0.05-0.4nm
2024-02-27;19:46:00;18.000000; 0.000000026329;0.05-0.4nm
2024-02-27;19:47:00;18.000000; 0.000000027356;0.05-0.4nm
2024-02-27;19:48:00;18.000000; 0.000000035373;0.05-0.4nm
2024-02-27;19:49:00;18.000000; 0.000000032053;0.05-0.4nm
2024-02-27;19:50:00;18.000000; 0.000000030991;0.05-0.4nm
2024-02-27;19:51:00;18.000000; 0.000000029593;0.05-0.4nm
2024-02-27;19:52:00;18.000000; 0.000000030917;0.05-0.4nm
2024-02-27;19:53:00;18.000000; 0.000000047317;0.05-0.4nm
2024-02-27;19:54:00;18.000000; 0.000000058998;0.05-0.4nm
2024-02-27;19:55:00;18.000000; 0.000000071902;0.05-0.4nm
2024-02-27;19:56:00;18.000000; 0.000000068540;0.05-0.4nm
2024-02-27;19:57:00;18.000000; 0.000000063061;0.05-0.4nm
2024-02-27;19:58:00;18.000000; 0.000000065159;0.05-0.4nm
2024-02-27;19:59:00;18.000000; 0.000000074028;0.05-0.4nm
2024-02-27;20:00:00;18.000000; 0.000000073926;0.05-0.4nm
2024-02-27;20:01:00;18.000000; 0.000000070525;0.05-0.4nm
2024-02-27;20:02:00;18.000000; 0.000000065081;0.05-0.4nm
2024-02-27;20:03:00;18.000000; 0.000000061590;0.05-0.4nm
2024-02-27;20:04:00;18.000000; 0.000000056500;0.05-0.4nm
2024-02-27;20:05:00;18.000000; 0.000000054578;0.05-0.4nm
2024-02-27;20:06:00;18.000000; 0.000000052048;0.05-0.4nm
2024-02-27;20:07:00;18.000000; 0.000000048866;0.05-0.4nm
2024-02-27;20:08:00;18.000000; 0.000000046378;0.05-0.4nm
2024-02-27;20:09:00;18.000000; 0.000000045276;0.05-0.4nm
2024-02-27;20:10:00;18.000000; 0.000000043289;0.05-0.4nm
2024-02-27;20:11:00;18.000000; 0.000000042103;0.05-0.4nm
2024-02-27;20:12:00;18.000000; 0.000000041231;0.05-0.4nm
2024-02-27;20:13:00;18.000000; 0.000000043476;0.05-0.4nm
2024-02-27;20:14:00;18.000000; 0.000000043094;0.05-0.4nm
2024-02-27;20:15:00;18.000000; 0.000000043272;0.05-0.4nm
2024-02-27;20:16:00;18.000000; 0.000000044395;0.05-0.4nm
2024-02-27;20:17:00;18.000000; 0.000000045540;0.05-0.4nm
2024-02-27;20:18:00;18.000000; 0.000000047656;0.05-0.4nm
2024-02-27;20:19:00;18.000000; 0.000000045477;0.05-0.4nm
2024-02-27;20:20:00;18.000000; 0.000000044603;0.05-0.4nm
2024-02-27;20:21:00;18.000000; 0.000000043417;0.05-0.4nm
2024-02-27;20:22:00;18.000000; 0.000000043446;0.05-0.4nm
2024-02-27;20:23:00;18.000000; 0.000000043541;0.05-0.4nm
2024-02-27;20:24:00;18.000000; 0.000000044015;0.05-0.4nm
2024-02-27;20:25:00;18.000000; 0.000000043477;0.05-0.4nm
2024-02-27;20:26:00;18.000000; 0.000000040453;0.05-0.4nm
2024-02-27;20:27:00;18.000000; 0.000000039183;0.05-0.4nm
2024-02-27;20:28:00;18.000000; 0.000000038902;0.05-0.4nm
2024-02-27;20:29:00;18.000000; 0.000000038592;0.05-0.4nm
2024-02-27;20:30:00;18.000000; 0.000000038406;0.05-0.4nm
2024-02-27;20:31:00;18.000000; 0.000000046260;0.05-0.4nm
2024-02-27;20:32:00;18.000000; 0.000000067127;0.05-0.4nm
2024-02-27;20:33:00;18.000000; 0.000000073984;0.05-0.4nm
2024-02-27;20:34:00;18.000000; 0.000000070079;0.05-0.4nm
2024-02-27;20:35:00;18.000000; 0.000000062469;0.05-0.4nm
2024-02-27;20:36:00;18.000000; 0.000000056800;0.05-0.4nm
2024-02-27;20:37:00;18.000000; 0.000000053713;0.05-0.4nm
2024-02-27;20:38:00;18.000000; 0.000000053816;0.05-0.4nm
2024-02-27;20:39:00;18.000000; 0.000000050946;0.05-0.4nm
2024-02-27;20:40:00;18.000000; 0.000000047987;0.05-0.4nm
2024-02-27;20:41:00;18.000000; 0.000000048516;0.05-0.4nm
2024-02-27;20:42:00;18.000000; 0.000000049670;0.05-0.4nm
2024-02-27;20:43:00;18.000000; 0.000000048660;0.05-0.4nm
2024-02-27;20:44:00;18.000000; 0.000000047823;0.05-0.4nm
2024-02-27;20:45:00;18.000000; 0.000000045787;0.05-0.4nm
2024-02-27;20:46:00;18.000000; 0.000000044315;0.05-0.4nm
2024-02-27;20:47:00;18.000000; 0.000000044542;0.05-0.4nm
2024-02-27;20:48:00;18.000000; 0.000000043688;0.05-0.4nm
2024-02-27;20:49:00;18.000000; 0.000000041550;0.05-0.4nm
2024-02-27;20:50:00;18.000000; 0.000000040987;0.05-0.4nm
2024-02-27;20:51:00;18.000000; 0.000000040270;0.05-0.4nm
2024-02-27;20:52:00;18.000000; 0.000000037935;0.05-0.4nm
2024-02-27;20:53:00;18.000000; 0.000000034248;0.05-0.4nm
2024-02-27;20:54:00;18.000000; 0.000000033380;0.05-0.4nm
2024-02-27;20:55:00;18.000000; 0.000000032754;0.05-0.4nm
2024-02-27;20:56:00;18.000000; 0.000000031830;0.05-0.4nm
2024-02-27;20:57:00;18.000000; 0.000000031122;0.05-0.4nm
2024-02-27;20:58:00;18.000000; 0.000000033866;0.05-0.4nm
2024-02-27;20:59:00;18.000000; 0.000000033785;0.05-0.4nm
2024-02-27;21:00:00;18.000000; 0.000000033918;0.05-0.4nm
2024-02-27;21:01:00;18.000000; 0.000000033330;0.05-0.4nm
2024-02-27;21:02:00;18.000000; 0.000000029333;0.05-0.4nm
2024-02-27;21:03:00;18.000000; 0.000000031039;0.05-0.4nm
2024-02-27;21:04:00;18.000000; 0.000000030049;0.05-0.4nm
2024-02-27;21:05:00;18.000000; 0.000000031164;0.05-0.4nm
2024-02-27;21:06:00;18.000000; 0.000000032232;0.05-0.4nm
2024-02-27;21:07:00;18.000000; 0.000000033718;0.05-0.4nm
2024-02-27;21:08:00;18.000000; 0.000000034263;0.05-0.4nm
2024-02-27;21:09:00;18.000000; 0.000000035517;0.05-0.4nm
2024-02-27;21:10:00;18.000000; 0.000000032715;0.05-0.4nm
2024-02-27;21:11:00;18.000000; 0.000000033170;0.05-0.4nm
2024-02-27;21:12:00;18.000000; 0.000000030729;0.05-0.4nm
2024-02-27;21:13:00;18.000000; 0.000000032451;0.05-0.4nm
2024-02-27;21:14:00;18.000000; 0.000000032212;0.05-0.4nm
2024-02-27;21:15:00;18.000000; 0.000000031752;0.05-0.4nm
2024-02-27;21:16:00;18.000000; 0.000000032726;0.05-0.4nm
2024-02-27;21:17:00;18.000000; 0.000000036372;0.05-0.4nm
2024-02-27;21:18:00;18.000000; 0.000000036991;0.05-0.4nm
2024-02-27;21:19:00;18.000000; 0.000000035434;0.05-0.4nm
2024-02-27;21:20:00;18.000000; 0.000000036729;0.05-0.4nm
2024-02-27;21:21:00;18.000000; 0.000000037150;0.05-0.4nm
2024-02-27;21:22:00;18.000000; 0.000000041219;0.05-0.4nm
2024-02-27;21:23:00;18.000000; 0.000000042779;0.05-0.4nm
2024-02-27;21:24:00;18.000000; 0.000000039437;0.05-0.4nm
2024-02-27;21:25:00;18.000000; 0.000000037678;0.05-0.4nm
2024-02-27;21:26:00;18.000000; 0.000000035411;0.05-0.4nm
2024-02-27;21:27:00;18.000000; 0.000000034835;0.05-0.4nm
2024-02-27;21:28:00;18.000000; 0.000000034607;0.05-0.4nm
2024-02-27;21:29:00;18.000000; 0.000000032013;0.05-0.4nm
2024-02-27;21:30:00;18.000000; 0.000000029546;0.05-0.4nm
2024-02-27;21:31:00;18.000000; 0.000000029207;0.05-0.4nm
2024-02-27;21:32:00;18.000000; 0.000000028279;0.05-0.4nm
2024-02-27;21:33:00;18.000000; 0.000000027229;0.05-0.4nm
2024-02-27;21:34:00;18.000000; 0.000000025679;0.05-0.4nm
2024-02-27;21:35:00;18.000000; 0.000000026652;0.05-0.4nm
2024-02-27;21:36:00;18.000000; 0.000000025897;0.05-0.4nm
2024-02-27;21:37:00;18.000000; 0.000000028596;0.05-0.4nm
2024-02-27;21:38:00;18.000000; 0.000000030074;0.05-0.4nm
2024-02-27;21:39:00;18.000000; 0.000000027788;0.05-0.4nm
2024-02-27;21:40:00;18.000000; 0.000000029008;0.05-0.4nm
2024-02-27;21:41:00;18.000000; 0.000000028760;0.05-0.4nm
2024-02-27;21:42:00;18.000000; 0.000000030329;0.05-0.4nm
2024-02-27;21:43:00;18.000000; 0.000000026890;0.05-0.4nm
2024-02-27;21:44:00;18.000000; 0.000000027869;0.05-0.4nm
2024-02-27;21:45:00;18.000000; 0.000000029109;0.05-0.4nm
2024-02-27;21:46:00;18.000000; 0.000000029004;0.05-0.4nm
2024-02-27;21:47:00;18.000000; 0.000000026821;0.05-0.4nm
2024-02-27;21:48:00;18.000000; 0.000000025489;0.05-0.4nm
2024-02-27;21:49:00;18.000000; 0.000000025327;0.05-0.4nm
2024-02-27;21:50:00;18.000000; 0.000000025029;0.05-0.4nm
2024-02-27;21:51:00;18.000000; 0.000000025586;0.05-0.4nm
2024-02-27;21:52:00;18.000000; 0.000000022815;0.05-0.4nm
2024-02-27;21:53:00;18.000000; 0.000000023473;0.05-0.4nm
2024-02-27;21:54:00;18.000000; 0.000000023668;0.05-0.4nm
2024-02-27;21:55:00;18.000000; 0.000000021791;0.05-0.4nm
2024-02-27;21:56:00;18.000000; 0.000000022205;0.05-0.4nm
2024-02-27;21:57:00;18.000000; 0.000000020383;0.05-0.4nm
2024-02-27;21:58:00;18.000000; 0.000000019959;0.05-0.4nm
2024-02-27;21:59:00;18.000000; 0.000000020238;0.05-0.4nm
2024-02-27;22:00:00;18.000000; 0.000000018395;0.05-0.4nm
2024-02-27;22:01:00;18.000000; 0.000000019885;0.05-0.4nm
2024-02-27;22:02:00;18.000000; 0.000000018653;0.05-0.4nm
2024-02-27;22:03:00;18.000000; 0.000000018208;0.05-0.4nm
2024-02-27;22:04:00;18.000000; 0.000000022756;0.05-0.4nm
2024-02-27;22:05:00;18.000000; 0.000000020646;0.05-0.4nm
2024-02-27;22:06:00;18.000000; 0.000000020174;0.05-0.4nm
2024-02-27;22:07:00;18.000000; 0.000000021242;0.05-0.4nm
2024-02-27;22:08:00;18.000000; 0.000000022212;0.05-0.4nm
2024-02-27;22:09:00;18.000000; 0.000000021787;0.05-0.4nm
2024-02-27;22:10:00;18.000000; 0.000000021688;0.05-0.4nm
2024-02-27;22:11:00;18.000000; 0.000000024103;0.05-0.4nm
2024-02-27;22:12:00;18.000000; 0.000000026823;0.05-0.4nm
2024-02-27;22:13:00;18.000000; 0.000000024822;0.05-0.4nm
2024-02-27;22:14:00;18.000000; 0.000000025860;0.05-0.4nm
2024-02-27;22:15:00;18.000000; 0.000000023747;0.05-0.4nm
2024-02-27;22:16:00;18.000000; 0.000000023511;0.05-0.4nm
2024-02-27;22:17:00;18.000000; 0.000000023470;0.05-0.4nm
2024-02-27;22:18:00;18.000000; 0.000000022885;0.05-0.4nm
2024-02-27;22:19:00;18.000000; 0.000000019934;0.05-0.4nm
2024-02-27;22:20:00;18.000000; 0.000000018512;0.05-0.4nm
2024-02-27;22:21:00;18.000000; 0.000000019854;0.05-0.4nm
2024-02-27;22:22:00;18.000000; 0.000000019260;0.05-0.4nm
2024-02-27;22:23:00;18.000000; 0.000000019951;0.05-0.4nm
2024-02-27;22:24:00;18.000000; 0.000000019520;0.05-0.4nm
2024-02-27;22:25:00;18.000000; 0.000000019177;0.05-0.4nm
2024-02-27;22:26:00;18.000000; 0.000000016860;0.05-0.4nm
2024-02-27;22:27:00;18.000000; 0.000000017604;0.05-0.4nm
2024-02-27;22:28:00;18.000000; 0.000000018221;0.05-0.4nm
2024-02-27;22:29:00;18.000000; 0.000000016451;0.05-0.4nm
2024-02-27;22:30:00;18.000000; 0.000000017162;0.05-0.4nm
2024-02-27;22:31:00;18.000000; 0.000000016847;0.05-0.4nm
2024-02-27;22:32:00;18.000000; 0.000000017432;0.05-0.4nm
2024-02-27;22:33:00;18.000000; 0.000000017995;0.05-0.4nm
2024-02-27;22:34:00;18.000000; 0.000000017620;0.05-0.4nm
2024-02-27;22:35:00;18.000000; 0.000000018018;0.05-0.4nm
2024-02-27;22:36:00;18.000000; 0.000000016559;0.05-0.4nm
2024-02-27;22:37:00;18.000000; 0.000000019789;0.05-0.4nm
2024-02-27;22:38:00;18.000000; 0.000000023600;0.05-0.4nm
2024-02-27;22:39:00;18.000000; 0.000000023956;0.05-0.4nm
2024-02-27;22:40:00;18.000000; 0.000000022523;0.05-0.4nm
2024-02-27;22:41:00;18.000000; 0.000000020534;0.05-0.4nm
2024-02-27;22:42:00;18.000000; 0.000000020483;0.05-0.4nm
2024-02-27;22:43:00;18.000000; 0.000000019917;0.05-0.4nm
2024-02-27;22:44:00;18.000000; 0.000000016903;0.05-0.4nm
2024-02-27;22:45:00;18.000000; 0.000000019293;0.05-0.4nm
2024-02-27;22:46:00;18.000000; 0.000000018587;0.05-0.4nm
2024-02-27;22:47:00;18.000000; 0.000000019252;0.05-0.4nm
2024-02-27;22:48:00;18.000000; 0.000000018793;0.05-0.4nm
2024-02-27;22:49:00;18.000000; 0.000000020891;0.05-0.4nm
2024-02-27;22:50:00;18.000000; 0.000000024793;0.05-0.4nm
2024-02-27;22:51:00;18.000000; 0.000000021220;0.05-0.4nm
2024-02-27;22:52:00;18.000000; 0.000000021009;0.05-0.4nm
2024-02-27;22:53:00;18.000000; 0.000000019171;0.05-0.4nm
2024-02-27;22:54:00;18.000000; 0.000000019830;0.05-0.4nm
2024-02-27;22:55:00;18.000000; 0.000000019449;0.05-0.4nm
2024-02-27;22:56:00;18.000000; 0.000000018074;0.05-0.4nm
2024-02-27;22:57:00;18.000000; 0.000000018284;0.05-0.4nm
2024-02-27;22:58:00;18.000000; 0.000000019152;0.05-0.4nm
2024-02-27;22:59:00;18.000000; 0.000000019389;0.05-0.4nm
2024-02-27;23:00:00;18.000000; 0.000000016643;0.05-0.4nm
2024-02-27;23:01:00;18.000000; 0.000000018186;0.05-0.4nm
2024-02-27;23:02:00;18.000000; 0.000000019628;0.05-0.4nm
2024-02-27;23:03:00;18.000000; 0.000000018908;0.05-0.4nm
2024-02-27;23:04:00;18.000000; 0.000000018159;0.05-0.4nm
2024-02-27;23:05:00;18.000000; 0.000000021498;0.05-0.4nm
2024-02-27;23:06:00;18.000000; 0.000000021587;0.05-0.4nm
2024-02-27;23:07:00;18.000000; 0.000000020287;0.05-0.4nm
2024-02-27;23:08:00;18.000000; 0.000000019831;0.05-0.4nm
2024-02-27;23:09:00;18.000000; 0.000000019194;0.05-0.4nm
