2024-05-02;19:15:00;16.000000; 0.000000031173;0.05-0.4nm
2024-05-02;19:16:00;16.000000; 0.000000030899;0.05-0.4nm
2024-05-02;19:17:00;16.000000; 0.000000031596;0.05-0.4nm
2024-05-02;19:18:00;16.000000; 0.000000030721;0.05-0.4nm
2024-05-02;19:19:00;16.000000; 0.000000030806;0.05-0.4nm
2024-05-02;19:20:00;16.000000; 0.000000029498;0.05-0.4nm
2024-05-02;19:21:00;16.000000; 0.000000030374;0.05-0.4nm
2024-05-02;19:22:00;16.000000; 0.000000029529;0.05-0.4nm
2024-05-02;19:23:00;16.000000; 0.000000029324;0.05-0.4nm
2024-05-02;19:24:00;16.000000; 0.000000030663;0.05-0.4nm
2024-05-02;19:25:00;16.000000; 0.000000030023;0.05-0.4nm
2024-05-02;19:26:00;16.000000; 0.000000031238;0.05-0.4nm
2024-05-02;19:27:00;16.000000; 0.000000032614;0.05-0.4nm
2024-05-02;19:28:00;16.000000; 0.000000033292;0.05-0.4nm
2024-05-02;19:29:00;16.000000; 0.000000030530;0.05-0.4nm
2024-05-02;19:30:00;16.000000; 0.000000028639;0.05-0.4nm
2024-05-02;19:31:00;16.000000; 0.000000024923;0.05-0.4nm
2024-05-02;19:32:00;16.000000; 0.000000023158;0.05-0.4nm
2024-05-02;19:33:00;16.000000; 0.000000020887;0.05-0.4nm
2024-05-02;19:34:00;16.000000; 0.000000019572;0.05-0.4nm
2024-05-02;19:35:00;16.000000; 0.000000018347;0.05-0.4nm
2024-05-02;19:36:00;16.000000; 0.000000018476;0.05-0.4nm
2024-05-02;19:37:00;16.000000; 0.000000017231;0.05-0.4nm
2024-05-02;19:38:00;16.000000; 0.000000015591;0.05-0.4nm
2024-05-02;19:39:00;16.000000; 0.000000016855;0.05-0.4nm
2024-05-02;19:40:00;16.000000; 0.000000016272;0.05-0.4nm
2024-05-02;19:41:00;16.000000; 0.000000018571;0.05-0.4nm
2024-05-02;19:42:00;16.000000; 0.000000023720;0.05-0.4nm
2024-05-02;19:43:00;16.000000; 0.000000032127;0.05-0.4nm
2024-05-02;19:44:00;16.000000; 0.000000029382;0.05-0.4nm
2024-05-02;19:45:00;16.000000; 0.000000026678;0.05-0.4nm
2024-05-02;19:46:00;16.000000; 0.000000026384;0.05-0.4nm
2024-05-02;19:47:00;16.000000; 0.000000025389;0.05-0.4nm
2024-05-02;19:48:00;16.000000; 0.000000025297;0.05-0.4nm
2024-05-02;19:49:00;16.000000; 0.000000025786;0.05-0.4nm
2024-05-02;19:50:00;16.000000; 0.000000029453;0.05-0.4nm
2024-05-02;19:51:00;16.000000; 0.000000027813;0.05-0.4nm
2024-05-02;19:52:00;16.000000; 0.000000024251;0.05-0.4nm
2024-05-02;19:53:00;16.000000; 0.000000022816;0.05-0.4nm
2024-05-02;19:54:00;16.000000; 0.000000020037;0.05-0.4nm
2024-05-02;19:55:00;16.000000; 0.000000023361;0.05-0.4nm
2024-05-02;19:56:00;16.000000; 0.000000022347;0.05-0.4nm
2024-05-02;19:57:00;16.000000; 0.000000018252;0.05-0.4nm
2024-05-02;19:58:00;16.000000; 0.000000017400;0.05-0.4nm
2024-05-02;19:59:00;16.000000; 0.000000018106;0.05-0.4nm
2024-05-02;20:00:00;16.000000; 0.000000019213;0.05-0.4nm
2024-05-02;20:01:00;16.000000; 0.000000018275;0.05-0.4nm
2024-05-02;20:02:00;16.000000; 0.000000017374;0.05-0.4nm
2024-05-02;20:03:00;16.000000; 0.000000016332;0.05-0.4nm
2024-05-02;20:04:00;16.000000; 0.000000017509;0.05-0.4nm
2024-05-02;20:05:00;16.000000; 0.000000016350;0.05-0.4nm
2024-05-02;20:06:00;16.000000; 0.000000018540;0.05-0.4nm
2024-05-02;20:07:00;16.000000; 0.000000019228;0.05-0.4nm
2024-05-02;20:08:00;16.000000; 0.000000018359;0.05-0.4nm
2024-05-02;20:09:00;16.000000; 0.000000018710;0.05-0.4nm
2024-05-02;20:10:00;16.000000; 0.000000020066;0.05-0.4nm
2024-05-02;20:11:00;16.000000; 0.000000018014;0.05-0.4nm
2024-05-02;20:12:00;16.000000; 0.000000017640;0.05-0.4nm
2024-05-02;20:13:00;16.000000; 0.000000018424;0.05-0.4nm
2024-05-02;20:14:00;16.000000; 0.000000016837;0.05-0.4nm
2024-05-02;20:15:00;16.000000; 0.000000019257;0.05-0.4nm
2024-05-02;20:16:00;16.000000; 0.000000020497;0.05-0.4nm
2024-05-02;20:17:00;16.000000; 0.000000021876;0.05-0.4nm
2024-05-02;20:18:00;16.000000; 0.000000022525;0.05-0.4nm
2024-05-02;20:19:00;16.000000; 0.000000025980;0.05-0.4nm
2024-05-02;20:20:00;16.000000; 0.000000040164;0.05-0.4nm
2024-05-02;20:21:00;16.000000; 0.000000025072;0.05-0.4nm
2024-05-02;20:22:00;16.000000; 0.000000018581;0.05-0.4nm
2024-05-02;20:23:00;16.000000; 0.000000017924;0.05-0.4nm
2024-05-02;20:24:00;16.000000; 0.000000019888;0.05-0.4nm
2024-05-02;20:25:00;16.000000; 0.000000027206;0.05-0.4nm
2024-05-02;20:26:00;16.000000; 0.000000031545;0.05-0.4nm
2024-05-02;20:27:00;16.000000; 0.000000028571;0.05-0.4nm
2024-05-02;20:28:00;16.000000; 0.000000028446;0.05-0.4nm
2024-05-02;20:29:00;16.000000; 0.000000026923;0.05-0.4nm
2024-05-02;20:30:00;16.000000; 0.000000023100;0.05-0.4nm
2024-05-02;20:31:00;16.000000; 0.000000024324;0.05-0.4nm
2024-05-02;20:32:00;16.000000; 0.000000027088;0.05-0.4nm
2024-05-02;20:33:00;16.000000; 0.000000035785;0.05-0.4nm
2024-05-02;20:34:00;16.000000; 0.000000041925;0.05-0.4nm
2024-05-02;20:35:00;16.000000; 0.000000039433;0.05-0.4nm
2024-05-02;20:36:00;16.000000; 0.000000038486;0.05-0.4nm
2024-05-02;20:37:00;16.000000; 0.000000036806;0.05-0.4nm
2024-05-02;20:38:00;16.000000; 0.000000034797;0.05-0.4nm
2024-05-02;20:39:00;16.000000; 0.000000032969;0.05-0.4nm
2024-05-02;20:40:00;16.000000; 0.000000032707;0.05-0.4nm
2024-05-02;20:41:00;16.000000; 0.000000032032;0.05-0.4nm
2024-05-02;20:42:00;16.000000; 0.000000030580;0.05-0.4nm
2024-05-02;20:43:00;16.000000; 0.000000031473;0.05-0.4nm
2024-05-02;20:44:00;16.000000; 0.000000034548;0.05-0.4nm
2024-05-02;20:45:00;16.000000; 0.000000045032;0.05-0.4nm
2024-05-02;20:46:00;16.000000; 0.000000089629;0.05-0.4nm
2024-05-02;20:47:00;16.000000; 0.000000092399;0.05-0.4nm
2024-05-02;20:48:00;16.000000; 0.000000088331;0.05-0.4nm
2024-05-02;20:49:00;16.000000; 0.000000073295;0.05-0.4nm
2024-05-02;20:50:00;16.000000; 0.000000054390;0.05-0.4nm
2024-05-02;20:51:00;16.000000; 0.000000039725;0.05-0.4nm
2024-05-02;20:52:00;16.000000; 0.000000032291;0.05-0.4nm
2024-05-02;20:53:00;16.000000; 0.000000045635;0.05-0.4nm
2024-05-02;20:54:00;16.000000; 0.000000117435;0.05-0.4nm
2024-05-02;20:55:00;16.000000; 0.000001647367;0.05-0.4nm
2024-05-02;20:56:00;16.000000; 0.000006557980;0.05-0.4nm
2024-05-02;20:57:00;16.000000; 0.000006196312;0.05-0.4nm
2024-05-02;20:58:00;16.000000; 0.000003487521;0.05-0.4nm
2024-05-02;20:59:00;16.000000; 0.000001925210;0.05-0.4nm
2024-05-02;21:00:00;16.000000; 0.000000827390;0.05-0.4nm
2024-05-02;21:01:00;16.000000; 0.000000308737;0.05-0.4nm
2024-05-02;21:02:00;16.000000; 0.000000135093;0.05-0.4nm
2024-05-02;21:03:00;16.000000; 0.000000075006;0.05-0.4nm
2024-05-02;21:04:00;16.000000; 0.000000048913;0.05-0.4nm
2024-05-02;21:05:00;16.000000; 0.000000039381;0.05-0.4nm
2024-05-02;21:06:00;16.000000; 0.000000033428;0.05-0.4nm
2024-05-02;21:07:00;16.000000; 0.000000032721;0.05-0.4nm
2024-05-02;21:08:00;16.000000; 0.000000035706;0.05-0.4nm
2024-05-02;21:09:00;16.000000; 0.000000034579;0.05-0.4nm
2024-05-02;21:10:00;16.000000; 0.000000025347;0.05-0.4nm
2024-05-02;21:11:00;16.000000; 0.000000022801;0.05-0.4nm
2024-05-02;21:12:00;16.000000; 0.000000019089;0.05-0.4nm
2024-05-02;21:13:00;16.000000; 0.000000019047;0.05-0.4nm
2024-05-02;21:14:00;16.000000; 0.000000022539;0.05-0.4nm
2024-05-02;21:15:00;16.000000; 0.000000020358;0.05-0.4nm
2024-05-02;21:16:00;16.000000; 0.000000018771;0.05-0.4nm
2024-05-02;21:17:00;16.000000; 0.000000018032;0.05-0.4nm
2024-05-02;21:18:00;16.000000; 0.000000018256;0.05-0.4nm
2024-05-02;21:19:00;16.000000; 0.000000017541;0.05-0.4nm
2024-05-02;21:20:00;16.000000; 0.000000019470;0.05-0.4nm
2024-05-02;21:21:00;16.000000; 0.000000017746;0.05-0.4nm
2024-05-02;21:22:00;16.000000; 0.000000017143;0.05-0.4nm
2024-05-02;21:23:00;16.000000; 0.000000017913;0.05-0.4nm
2024-05-02;21:24:00;16.000000; 0.000000019474;0.05-0.4nm
2024-05-02;21:25:00;16.000000; 0.000000024386;0.05-0.4nm
2024-05-02;21:26:00;16.000000; 0.000000021518;0.05-0.4nm
2024-05-02;21:27:00;16.000000; 0.000000018400;0.05-0.4nm
2024-05-02;21:28:00;16.000000; 0.000000017212;0.05-0.4nm
2024-05-02;21:29:00;16.000000; 0.000000017856;0.05-0.4nm
2024-05-02;21:30:00;16.000000; 0.000000016840;0.05-0.4nm
2024-05-02;21:31:00;16.000000; 0.000000019761;0.05-0.4nm
2024-05-02;21:32:00;16.000000; 0.000000021718;0.05-0.4nm
2024-05-02;21:33:00;16.000000; 0.000000019050;0.05-0.4nm
2024-05-02;21:34:00;16.000000; 0.000000017861;0.05-0.4nm
2024-05-02;21:35:00;16.000000; 0.000000018240;0.05-0.4nm
2024-05-02;21:36:00;16.000000; 0.000000017297;0.05-0.4nm
2024-05-02;21:37:00;16.000000; 0.000000021068;0.05-0.4nm
2024-05-02;21:38:00;16.000000; 0.000000020915;0.05-0.4nm
2024-05-02;21:39:00;16.000000; 0.000000024325;0.05-0.4nm
2024-05-02;21:40:00;16.000000; 0.000000023755;0.05-0.4nm
2024-05-02;21:41:00;16.000000; 0.000000026045;0.05-0.4nm
2024-05-02;21:42:00;16.000000; 0.000000028607;0.05-0.4nm
2024-05-02;21:43:00;16.000000; 0.000000025482;0.05-0.4nm
2024-05-02;21:44:00;16.000000; 0.000000020546;0.05-0.4nm
2024-05-02;21:45:00;16.000000; 0.000000018020;0.05-0.4nm
2024-05-02;21:46:00;16.000000; 0.000000018973;0.05-0.4nm
2024-05-02;21:47:00;16.000000; 0.000000021328;0.05-0.4nm
2024-05-02;21:48:00;16.000000; 0.000000022664;0.05-0.4nm
2024-05-02;21:49:00;16.000000; 0.000000022487;0.05-0.4nm
2024-05-02;21:50:00;16.000000; 0.000000022401;0.05-0.4nm
2024-05-02;21:51:00;16.000000; 0.000000023436;0.05-0.4nm
2024-05-02;21:52:00;16.000000; 0.000000026349;0.05-0.4nm
2024-05-02;21:53:00;16.000000; 0.000000023597;0.05-0.4nm
2024-05-02;21:54:00;16.000000; 0.000000020262;0.05-0.4nm
2024-05-02;21:55:00;16.000000; 0.000000017425;0.05-0.4nm
2024-05-02;21:56:00;16.000000; 0.000000018496;0.05-0.4nm
2024-05-02;21:57:00;16.000000; 0.000000017035;0.05-0.4nm
2024-05-02;21:58:00;16.000000; 0.000000015126;0.05-0.4nm
2024-05-02;21:59:00;16.000000; 0.000000015841;0.05-0.4nm
2024-05-02;22:00:00;16.000000; 0.000000017039;0.05-0.4nm
2024-05-02;22:01:00;16.000000; 0.000000015609;0.05-0.4nm
2024-05-02;22:02:00;16.000000; 0.000000014377;0.05-0.4nm
2024-05-02;22:03:00;16.000000; 0.000000014735;0.05-0.4nm
2024-05-02;22:04:00;16.000000; 0.000000013030;0.05-0.4nm
2024-05-02;22:05:00;16.000000; 0.000000015601;0.05-0.4nm
2024-05-02;22:06:00;16.000000; 0.000000016320;0.05-0.4nm
2024-05-02;22:07:00;16.000000; 0.000000016622;0.05-0.4nm
2024-05-02;22:08:00;16.000000; 0.000000019833;0.05-0.4nm
2024-05-02;22:09:00;16.000000; 0.000000019583;0.05-0.4nm
2024-05-02;22:10:00;16.000000; 0.000000020133;0.05-0.4nm
2024-05-02;22:11:00;16.000000; 0.000000019211;0.05-0.4nm
2024-05-02;22:12:00;16.000000; 0.000000023485;0.05-0.4nm
2024-05-02;22:13:00;16.000000; 0.000000021317;0.05-0.4nm
2024-05-02;22:14:00;16.000000; 0.000000023582;0.05-0.4nm
2024-05-02;22:15:00;16.000000; 0.000000024210;0.05-0.4nm
2024-05-02;22:16:00;16.000000; 0.000000024041;0.05-0.4nm
2024-05-02;22:17:00;16.000000; 0.000000022860;0.05-0.4nm
2024-05-02;22:18:00;16.000000; 0.000000022412;0.05-0.4nm
2024-05-02;22:19:00;16.000000; 0.000000022284;0.05-0.4nm
2024-05-02;22:20:00;16.000000; 0.000000019159;0.05-0.4nm
2024-05-02;22:21:00;16.000000; 0.000000018160;0.05-0.4nm
2024-05-02;22:22:00;16.000000; 0.000000018105;0.05-0.4nm
2024-05-02;22:23:00;16.000000; 0.000000017121;0.05-0.4nm
2024-05-02;22:24:00;16.000000; 0.000000016349;0.05-0.4nm
2024-05-02;22:25:00;16.000000; 0.000000012616;0.05-0.4nm
2024-05-02;22:26:00;16.000000; 0.000000011448;0.05-0.4nm
2024-05-02;22:27:00;16.000000; 0.000000010833;0.05-0.4nm
2024-05-02;22:28:00;16.000000; 0.000000012277;0.05-0.4nm
2024-05-02;22:29:00;16.000000; 0.000000012851;0.05-0.4nm
2024-05-02;22:30:00;16.000000; 0.000000014785;0.05-0.4nm
2024-05-02;22:31:00;16.000000; 0.000000015861;0.05-0.4nm
2024-05-02;22:32:00;16.000000; 0.000000013126;0.05-0.4nm
2024-05-02;22:33:00;16.000000; 0.000000015217;0.05-0.4nm
2024-05-02;22:34:00;16.000000; 0.000000013234;0.05-0.4nm
2024-05-02;22:35:00;16.000000; 0.000000012937;0.05-0.4nm
2024-05-02;22:36:00;16.000000; 0.000000013033;0.05-0.4nm
2024-05-02;22:37:00;16.000000; 0.000000013544;0.05-0.4nm
2024-05-02;22:38:00;16.000000; 0.000000011851;0.05-0.4nm
2024-05-02;22:39:00;16.000000; 0.000000010385;0.05-0.4nm
2024-05-02;22:40:00;16.000000; 0.000000010690;0.05-0.4nm
2024-05-02;22:41:00;16.000000; 0.000000012367;0.05-0.4nm
2024-05-02;22:42:00;16.000000; 0.000000014271;0.05-0.4nm
2024-05-02;22:43:00;16.000000; 0.000000016133;0.05-0.4nm
2024-05-02;22:44:00;16.000000; 0.000000018145;0.05-0.4nm
2024-05-02;22:45:00;16.000000; 0.000000020259;0.05-0.4nm
2024-05-02;22:46:00;16.000000; 0.000000019024;0.05-0.4nm
2024-05-02;22:47:00;16.000000; 0.000000016811;0.05-0.4nm
2024-05-02;22:48:00;16.000000; 0.000000018978;0.05-0.4nm
2024-05-02;22:49:00;16.000000; 0.000000020803;0.05-0.4nm
2024-05-02;22:50:00;16.000000; 0.000000025647;0.05-0.4nm
2024-05-02;22:51:00;16.000000; 0.000000026692;0.05-0.4nm
2024-05-02;22:52:00;16.000000; 0.000000024963;0.05-0.4nm
2024-05-02;22:53:00;16.000000; 0.000000023248;0.05-0.4nm
2024-05-02;22:54:00;16.000000; 0.000000021537;0.05-0.4nm
2024-05-02;22:55:00;16.000000; 0.000000021906;0.05-0.4nm
2024-05-02;22:56:00;16.000000; 0.000000023049;0.05-0.4nm
2024-05-02;22:57:00;16.000000; 0.000000023339;0.05-0.4nm
2024-05-02;22:58:00;16.000000; 0.000000021987;0.05-0.4nm
2024-05-02;22:59:00;16.000000; 0.000000024047;0.05-0.4nm
2024-05-02;23:00:00;16.000000; 0.000000025951;0.05-0.4nm
2024-05-02;23:01:00;16.000000; 0.000000027728;0.05-0.4nm
2024-05-02;23:02:00;16.000000; 0.000000029692;0.05-0.4nm
2024-05-02;23:03:00;16.000000; 0.000000031640;0.05-0.4nm
2024-05-02;23:04:00;16.000000; 0.000000033640;0.05-0.4nm
2024-05-02;23:05:00;16.000000; 0.000000046673;0.05-0.4nm
2024-05-02;23:06:00;16.000000; 0.000000050793;0.05-0.4nm
2024-05-02;23:07:00;16.000000; 0.000000050172;0.05-0.4nm
2024-05-02;23:08:00;16.000000; 0.000000057240;0.05-0.4nm
2024-05-02;23:09:00;16.000000; 0.000000068266;0.05-0.4nm
2024-05-02;23:10:00;16.000000; 0.000000046876;0.05-0.4nm
