2024-04-30;21:18:00;16.000000; 0.000000032318;0.05-0.4nm
2024-04-30;21:19:00;16.000000; 0.000000032271;0.05-0.4nm
2024-04-30;21:20:00;16.000000; 0.000000032192;0.05-0.4nm
2024-04-30;21:21:00;16.000000; 0.000000032204;0.05-0.4nm
2024-04-30;21:22:00;16.000000; 0.000000033725;0.05-0.4nm
2024-04-30;21:23:00;16.000000; 0.000000031490;0.05-0.4nm
2024-04-30;21:24:00;16.000000; 0.000000031367;0.05-0.4nm
2024-04-30;21:25:00;16.000000; 0.000000032235;0.05-0.4nm
2024-04-30;21:26:00;16.000000; 0.000000033064;0.05-0.4nm
2024-04-30;21:27:00;16.000000; 0.000000040284;0.05-0.4nm
2024-04-30;21:28:00;16.000000; 0.000000037653;0.05-0.4nm
2024-04-30;21:29:00;16.000000; 0.000000034436;0.05-0.4nm
2024-04-30;21:30:00;16.000000; 0.000000035844;0.05-0.4nm
2024-04-30;21:31:00;16.000000; 0.000000037211;0.05-0.4nm
2024-04-30;21:32:00;16.000000; 0.000000037274;0.05-0.4nm
2024-04-30;21:33:00;16.000000; 0.000000037606;0.05-0.4nm
2024-04-30;21:34:00;16.000000; 0.000000037863;0.05-0.4nm
2024-04-30;21:35:00;16.000000; 0.000000037789;0.05-0.4nm
2024-04-30;21:36:00;16.000000; 0.000000038694;0.05-0.4nm
2024-04-30;21:37:00;16.000000; 0.000000039716;0.05-0.4nm
2024-04-30;21:38:00;16.000000; 0.000000039258;0.05-0.4nm
2024-04-30;21:39:00;16.000000; 0.000000039271;0.05-0.4nm
2024-04-30;21:40:00;16.000000; 0.000000038771;0.05-0.4nm
2024-04-30;21:41:00;16.000000; 0.000000040557;0.05-0.4nm
2024-04-30;21:42:00;16.000000; 0.000000042923;0.05-0.4nm
2024-04-30;21:43:00;16.000000; 0.000000045113;0.05-0.4nm
2024-04-30;21:44:00;16.000000; 0.000000045456;0.05-0.4nm
2024-04-30;21:45:00;16.000000; 0.000000044310;0.05-0.4nm
2024-04-30;21:46:00;16.000000; 0.000000043310;0.05-0.4nm
2024-04-30;21:47:00;16.000000; 0.000000042530;0.05-0.4nm
2024-04-30;21:48:00;16.000000; 0.000000042930;0.05-0.4nm
2024-04-30;21:49:00;16.000000; 0.000000043564;0.05-0.4nm
2024-04-30;21:50:00;16.000000; 0.000000043512;0.05-0.4nm
2024-04-30;21:51:00;16.000000; 0.000000043321;0.05-0.4nm
2024-04-30;21:52:00;16.000000; 0.000000042221;0.05-0.4nm
2024-04-30;21:53:00;16.000000; 0.000000043935;0.05-0.4nm
2024-04-30;21:54:00;16.000000; 0.000000042568;0.05-0.4nm
2024-04-30;21:55:00;16.000000; 0.000000041955;0.05-0.4nm
2024-04-30;21:56:00;16.000000; 0.000000040416;0.05-0.4nm
2024-04-30;21:57:00;16.000000; 0.000000040485;0.05-0.4nm
2024-04-30;21:58:00;16.000000; 0.000000040499;0.05-0.4nm
2024-04-30;21:59:00;16.000000; 0.000000039173;0.05-0.4nm
2024-04-30;22:00:00;16.000000; 0.000000038335;0.05-0.4nm
2024-04-30;22:01:00;16.000000; 0.000000037903;0.05-0.4nm
2024-04-30;22:02:00;16.000000; 0.000000036624;0.05-0.4nm
2024-04-30;22:03:00;16.000000; 0.000000034896;0.05-0.4nm
2024-04-30;22:04:00;16.000000; 0.000000035423;0.05-0.4nm
2024-04-30;22:05:00;16.000000; 0.000000034772;0.05-0.4nm
2024-04-30;22:06:00;16.000000; 0.000000035607;0.05-0.4nm
2024-04-30;22:07:00;16.000000; 0.000000034586;0.05-0.4nm
2024-04-30;22:08:00;16.000000; 0.000000034634;0.05-0.4nm
2024-04-30;22:09:00;16.000000; 0.000000034492;0.05-0.4nm
2024-04-30;22:10:00;16.000000; 0.000000033465;0.05-0.4nm
2024-04-30;22:11:00;16.000000; 0.000000033970;0.05-0.4nm
2024-04-30;22:12:00;16.000000; 0.000000032850;0.05-0.4nm
2024-04-30;22:13:00;16.000000; 0.000000033561;0.05-0.4nm
2024-04-30;22:14:00;16.000000; 0.000000035975;0.05-0.4nm
2024-04-30;22:15:00;16.000000; 0.000000038323;0.05-0.4nm
2024-04-30;22:16:00;16.000000; 0.000000039057;0.05-0.4nm
2024-04-30;22:17:00;16.000000; 0.000000039459;0.05-0.4nm
2024-04-30;22:18:00;16.000000; 0.000000037903;0.05-0.4nm
2024-04-30;22:19:00;16.000000; 0.000000037057;0.05-0.4nm
2024-04-30;22:20:00;16.000000; 0.000000035613;0.05-0.4nm
2024-04-30;22:21:00;16.000000; 0.000000034924;0.05-0.4nm
2024-04-30;22:22:00;16.000000; 0.000000032975;0.05-0.4nm
2024-04-30;22:23:00;16.000000; 0.000000033157;0.05-0.4nm
2024-04-30;22:24:00;16.000000; 0.000000032336;0.05-0.4nm
2024-04-30;22:25:00;16.000000; 0.000000030678;0.05-0.4nm
2024-04-30;22:26:00;16.000000; 0.000000032675;0.05-0.4nm
2024-04-30;22:27:00;16.000000; 0.000000032922;0.05-0.4nm
2024-04-30;22:28:00;16.000000; 0.000000033479;0.05-0.4nm
2024-04-30;22:29:00;16.000000; 0.000000035668;0.05-0.4nm
2024-04-30;22:30:00;16.000000; 0.000000038107;0.05-0.4nm
2024-04-30;22:31:00;16.000000; 0.000000038627;0.05-0.4nm
2024-04-30;22:32:00;16.000000; 0.000000038287;0.05-0.4nm
2024-04-30;22:33:00;16.000000; 0.000000038617;0.05-0.4nm
2024-04-30;22:34:00;16.000000; 0.000000036465;0.05-0.4nm
2024-04-30;22:35:00;16.000000; 0.000000034098;0.05-0.4nm
2024-04-30;22:36:00;16.000000; 0.000000030758;0.05-0.4nm
2024-04-30;22:37:00;16.000000; 0.000000031020;0.05-0.4nm
2024-04-30;22:38:00;16.000000; 0.000000027881;0.05-0.4nm
2024-04-30;22:39:00;16.000000; 0.000000028113;0.05-0.4nm
2024-04-30;22:40:00;16.000000; 0.000000029639;0.05-0.4nm
2024-04-30;22:41:00;16.000000; 0.000000030839;0.05-0.4nm
2024-04-30;22:42:00;16.000000; 0.000000034537;0.05-0.4nm
2024-04-30;22:43:00;16.000000; 0.000000040620;0.05-0.4nm
2024-04-30;22:44:00;16.000000; 0.000000044332;0.05-0.4nm
2024-04-30;22:45:00;16.000000; 0.000000037793;0.05-0.4nm
2024-04-30;22:46:00;16.000000; 0.000000031211;0.05-0.4nm
2024-04-30;22:47:00;16.000000; 0.000000028323;0.05-0.4nm
2024-04-30;22:48:00;16.000000; 0.000000026733;0.05-0.4nm
2024-04-30;22:49:00;16.000000; 0.000000024065;0.05-0.4nm
2024-04-30;22:50:00;16.000000; 0.000000023080;0.05-0.4nm
2024-04-30;22:51:00;16.000000; 0.000000022060;0.05-0.4nm
2024-04-30;22:52:00;16.000000; 0.000000021400;0.05-0.4nm
2024-04-30;22:53:00;16.000000; 0.000000021688;0.05-0.4nm
2024-04-30;22:54:00;16.000000; 0.000000021094;0.05-0.4nm
2024-04-30;22:55:00;16.000000; 0.000000021141;0.05-0.4nm
2024-04-30;22:56:00;16.000000; 0.000000020594;0.05-0.4nm
2024-04-30;22:57:00;16.000000; 0.000000019121;0.05-0.4nm
2024-04-30;22:58:00;16.000000; 0.000000020358;0.05-0.4nm
2024-04-30;22:59:00;16.000000; 0.000000023045;0.05-0.4nm
2024-04-30;23:00:00;16.000000; 0.000000022828;0.05-0.4nm
2024-04-30;23:01:00;16.000000; 0.000000022174;0.05-0.4nm
2024-04-30;23:02:00;16.000000; 0.000000022806;0.05-0.4nm
2024-04-30;23:03:00;16.000000; 0.000000020296;0.05-0.4nm
2024-04-30;23:04:00;16.000000; 0.000000020689;0.05-0.4nm
2024-04-30;23:05:00;16.000000; 0.000000020584;0.05-0.4nm
2024-04-30;23:06:00;16.000000; 0.000000020681;0.05-0.4nm
2024-04-30;23:07:00;16.000000; 0.000000019647;0.05-0.4nm
2024-04-30;23:08:00;16.000000; 0.000000020527;0.05-0.4nm
2024-04-30;23:09:00;16.000000; 0.000000021051;0.05-0.4nm
2024-04-30;23:10:00;16.000000; 0.000000019514;0.05-0.4nm
2024-04-30;23:11:00;16.000000; 0.000000019775;0.05-0.4nm
2024-04-30;23:12:00;16.000000; 0.000000020069;0.05-0.4nm
2024-04-30;23:13:00;16.000000; 0.000000019405;0.05-0.4nm
2024-04-30;23:14:00;16.000000; 0.000000019424;0.05-0.4nm
2024-04-30;23:15:00;16.000000; 0.000000019152;0.05-0.4nm
2024-04-30;23:16:00;16.000000; 0.000000018603;0.05-0.4nm
2024-04-30;23:17:00;16.000000; 0.000000020031;0.05-0.4nm
2024-04-30;23:18:00;16.000000; 0.000000020416;0.05-0.4nm
2024-04-30;23:19:00;16.000000; 0.000000020982;0.05-0.4nm
2024-04-30;23:20:00;16.000000; 0.000000021592;0.05-0.4nm
2024-04-30;23:21:00;16.000000; 0.000000020301;0.05-0.4nm
2024-04-30;23:22:00;16.000000; 0.000000020777;0.05-0.4nm
2024-04-30;23:23:00;16.000000; 0.000000022093;0.05-0.4nm
2024-04-30;23:24:00;16.000000; 0.000000023290;0.05-0.4nm
2024-04-30;23:25:00;16.000000; 0.000000023633;0.05-0.4nm
2024-04-30;23:26:00;16.000000; 0.000000024208;0.05-0.4nm
2024-04-30;23:27:00;16.000000; 0.000000026556;0.05-0.4nm
2024-04-30;23:28:00;16.000000; 0.000000038045;0.05-0.4nm
2024-04-30;23:29:00;16.000000; 0.000000076513;0.05-0.4nm
2024-04-30;23:30:00;16.000000; 0.000000114189;0.05-0.4nm
2024-04-30;23:31:00;16.000000; 0.000000138114;0.05-0.4nm
2024-04-30;23:32:00;16.000000; 0.000000169275;0.05-0.4nm
2024-04-30;23:33:00;16.000000; 0.000000206542;0.05-0.4nm
2024-04-30;23:34:00;16.000000; 0.000000209270;0.05-0.4nm
2024-04-30;23:35:00;16.000000; 0.000000202985;0.05-0.4nm
2024-04-30;23:36:00;16.000000; 0.000000207185;0.05-0.4nm
2024-04-30;23:37:00;16.000000; 0.000000233189;0.05-0.4nm
2024-04-30;23:38:00;16.000000; 0.000000276770;0.05-0.4nm
2024-04-30;23:39:00;16.000000; 0.000000483934;0.05-0.4nm
2024-04-30;23:40:00;16.000000; 0.000001246675;0.05-0.4nm
2024-04-30;23:41:00;16.000000; 0.000002628778;0.05-0.4nm
2024-04-30;23:42:00;16.000000; 0.000005111651;0.05-0.4nm
2024-04-30;23:43:00;16.000000; 0.000011953466;0.05-0.4nm
2024-04-30;23:44:00;16.000000; 0.000022210765;0.05-0.4nm
2024-04-30;23:45:00;16.000000; 0.000026722342;0.05-0.4nm
2024-04-30;23:46:00;16.000000; 0.000025892215;0.05-0.4nm
2024-04-30;23:47:00;16.000000; 0.000022496106;0.05-0.4nm
2024-04-30;23:48:00;16.000000; 0.000018879049;0.05-0.4nm
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
--;::00;0.000000; 0.000000000000;
