2024-04-23;19:15:00;16.000000; 0.000000144853;0.05-0.4nm
2024-04-23;19:16:00;16.000000; 0.000000131668;0.05-0.4nm
2024-04-23;19:17:00;16.000000; 0.000000121931;0.05-0.4nm
2024-04-23;19:18:00;16.000000; 0.000000115051;0.05-0.4nm
2024-04-23;19:19:00;16.000000; 0.000000113013;0.05-0.4nm
2024-04-23;19:20:00;16.000000; 0.000000108309;0.05-0.4nm
2024-04-23;19:21:00;16.000000; 0.000000102649;0.05-0.4nm
2024-04-23;19:22:00;16.000000; 0.000000100846;0.05-0.4nm
2024-04-23;19:23:00;16.000000; 0.000000097361;0.05-0.4nm
2024-04-23;19:24:00;16.000000; 0.000000093599;0.05-0.4nm
2024-04-23;19:25:00;16.000000; 0.000000091852;0.05-0.4nm
2024-04-23;19:26:00;16.000000; 0.000000090120;0.05-0.4nm
2024-04-23;19:27:00;16.000000; 0.000000089467;0.05-0.4nm
2024-04-23;19:28:00;16.000000; 0.000000089748;0.05-0.4nm
2024-04-23;19:29:00;16.000000; 0.000000087636;0.05-0.4nm
2024-04-23;19:30:00;16.000000; 0.000000086292;0.05-0.4nm
2024-04-23;19:31:00;16.000000; 0.000000086443;0.05-0.4nm
2024-04-23;19:32:00;16.000000; 0.000000087146;0.05-0.4nm
2024-04-23;19:33:00;16.000000; 0.000000086513;0.05-0.4nm
2024-04-23;19:34:00;16.000000; 0.000000087040;0.05-0.4nm
2024-04-23;19:35:00;16.000000; 0.000000083737;0.05-0.4nm
2024-04-23;19:36:00;16.000000; 0.000000083659;0.05-0.4nm
2024-04-23;19:37:00;16.000000; 0.000000082960;0.05-0.4nm
2024-04-23;19:38:00;16.000000; 0.000000081388;0.05-0.4nm
2024-04-23;19:39:00;16.000000; 0.000000082603;0.05-0.4nm
2024-04-23;19:40:00;16.000000; 0.000000081331;0.05-0.4nm
2024-04-23;19:41:00;16.000000; 0.000000080270;0.05-0.4nm
2024-04-23;19:42:00;16.000000; 0.000000081488;0.05-0.4nm
2024-04-23;19:43:00;16.000000; 0.000000086093;0.05-0.4nm
2024-04-23;19:44:00;16.000000; 0.000000094438;0.05-0.4nm
2024-04-23;19:45:00;16.000000; 0.000000088153;0.05-0.4nm
2024-04-23;19:46:00;16.000000; 0.000000083701;0.05-0.4nm
2024-04-23;19:47:00;16.000000; 0.000000088451;0.05-0.4nm
2024-04-23;19:48:00;16.000000; 0.000000096116;0.05-0.4nm
2024-04-23;19:49:00;16.000000; 0.000000107858;0.05-0.4nm
2024-04-23;19:50:00;16.000000; 0.000000100432;0.05-0.4nm
2024-04-23;19:51:00;16.000000; 0.000000085422;0.05-0.4nm
2024-04-23;19:52:00;16.000000; 0.000000070788;0.05-0.4nm
2024-04-23;19:53:00;16.000000; 0.000000062837;0.05-0.4nm
2024-04-23;19:54:00;16.000000; 0.000000059135;0.05-0.4nm
2024-04-23;19:55:00;16.000000; 0.000000057451;0.05-0.4nm
2024-04-23;19:56:00;16.000000; 0.000000055668;0.05-0.4nm
2024-04-23;19:57:00;16.000000; 0.000000053536;0.05-0.4nm
2024-04-23;19:58:00;16.000000; 0.000000053217;0.05-0.4nm
2024-04-23;19:59:00;16.000000; 0.000000053628;0.05-0.4nm
2024-04-23;20:00:00;16.000000; 0.000000065315;0.05-0.4nm
2024-04-23;20:01:00;16.000000; 0.000000076751;0.05-0.4nm
2024-04-23;20:02:00;16.000000; 0.000000077150;0.05-0.4nm
2024-04-23;20:03:00;16.000000; 0.000000076301;0.05-0.4nm
2024-04-23;20:04:00;16.000000; 0.000000075975;0.05-0.4nm
2024-04-23;20:05:00;16.000000; 0.000000075019;0.05-0.4nm
2024-04-23;20:06:00;16.000000; 0.000000073633;0.05-0.4nm
2024-04-23;20:07:00;16.000000; 0.000000073764;0.05-0.4nm
2024-04-23;20:08:00;16.000000; 0.000000075486;0.05-0.4nm
2024-04-23;20:09:00;16.000000; 0.000000075378;0.05-0.4nm
2024-04-23;20:10:00;16.000000; 0.000000087661;0.05-0.4nm
2024-04-23;20:11:00;16.000000; 0.000000084451;0.05-0.4nm
2024-04-23;20:12:00;16.000000; 0.000000077657;0.05-0.4nm
2024-04-23;20:13:00;16.000000; 0.000000074498;0.05-0.4nm
2024-04-23;20:14:00;16.000000; 0.000000076897;0.05-0.4nm
2024-04-23;20:15:00;16.000000; 0.000000094229;0.05-0.4nm
2024-04-23;20:16:00;16.000000; 0.000000096283;0.05-0.4nm
2024-04-23;20:17:00;16.000000; 0.000000095779;0.05-0.4nm
2024-04-23;20:18:00;16.000000; 0.000000091301;0.05-0.4nm
2024-04-23;20:19:00;16.000000; 0.000000081108;0.05-0.4nm
2024-04-23;20:20:00;16.000000; 0.000000071974;0.05-0.4nm
2024-04-23;20:21:00;16.000000; 0.000000069049;0.05-0.4nm
2024-04-23;20:22:00;16.000000; 0.000000070863;0.05-0.4nm
2024-04-23;20:23:00;16.000000; 0.000000071288;0.05-0.4nm
2024-04-23;20:24:00;16.000000; 0.000000067444;0.05-0.4nm
2024-04-23;20:25:00;16.000000; 0.000000062485;0.05-0.4nm
2024-04-23;20:26:00;16.000000; 0.000000057382;0.05-0.4nm
2024-04-23;20:27:00;16.000000; 0.000000056558;0.05-0.4nm
2024-04-23;20:28:00;16.000000; 0.000000053231;0.05-0.4nm
2024-04-23;20:29:00;16.000000; 0.000000052383;0.05-0.4nm
2024-04-23;20:30:00;16.000000; 0.000000051245;0.05-0.4nm
2024-04-23;20:31:00;16.000000; 0.000000049648;0.05-0.4nm
2024-04-23;20:32:00;16.000000; 0.000000049564;0.05-0.4nm
2024-04-23;20:33:00;16.000000; 0.000000046935;0.05-0.4nm
2024-04-23;20:34:00;16.000000; 0.000000047486;0.05-0.4nm
2024-04-23;20:35:00;16.000000; 0.000000046665;0.05-0.4nm
2024-04-23;20:36:00;16.000000; 0.000000051558;0.05-0.4nm
2024-04-23;20:37:00;16.000000; 0.000000063436;0.05-0.4nm
2024-04-23;20:38:00;16.000000; 0.000000062236;0.05-0.4nm
2024-04-23;20:39:00;16.000000; 0.000000059406;0.05-0.4nm
2024-04-23;20:40:00;16.000000; 0.000000059200;0.05-0.4nm
2024-04-23;20:41:00;16.000000; 0.000000059889;0.05-0.4nm
2024-04-23;20:42:00;16.000000; 0.000000061247;0.05-0.4nm
2024-04-23;20:43:00;16.000000; 0.000000062637;0.05-0.4nm
2024-04-23;20:44:00;16.000000; 0.000000066885;0.05-0.4nm
2024-04-23;20:45:00;16.000000; 0.000000065875;0.05-0.4nm
2024-04-23;20:46:00;16.000000; 0.000000069408;0.05-0.4nm
2024-04-23;20:47:00;16.000000; 0.000000072635;0.05-0.4nm
2024-04-23;20:48:00;16.000000; 0.000000075373;0.05-0.4nm
2024-04-23;20:49:00;16.000000; 0.000000082159;0.05-0.4nm
2024-04-23;20:50:00;16.000000; 0.000000099394;0.05-0.4nm
2024-04-23;20:51:00;16.000000; 0.000000113123;0.05-0.4nm
2024-04-23;20:52:00;16.000000; 0.000000115198;0.05-0.4nm
2024-04-23;20:53:00;16.000000; 0.000000113906;0.05-0.4nm
2024-04-23;20:54:00;16.000000; 0.000000111368;0.05-0.4nm
2024-04-23;20:55:00;16.000000; 0.000000116256;0.05-0.4nm
2024-04-23;20:56:00;16.000000; 0.000000120237;0.05-0.4nm
2024-04-23;20:57:00;16.000000; 0.000000130162;0.05-0.4nm
2024-04-23;20:58:00;16.000000; 0.000000155591;0.05-0.4nm
2024-04-23;20:59:00;16.000000; 0.000000161785;0.05-0.4nm
2024-04-23;21:00:00;16.000000; 0.000000150826;0.05-0.4nm
2024-04-23;21:01:00;16.000000; 0.000000144814;0.05-0.4nm
2024-04-23;21:02:00;16.000000; 0.000000149030;0.05-0.4nm
2024-04-23;21:03:00;16.000000; 0.000000187862;0.05-0.4nm
2024-04-23;21:04:00;16.000000; 0.000000330004;0.05-0.4nm
2024-04-23;21:05:00;16.000000; 0.000000455350;0.05-0.4nm
2024-04-23;21:06:00;16.000000; 0.000000454912;0.05-0.4nm
2024-04-23;21:07:00;16.000000; 0.000000494145;0.05-0.4nm
2024-04-23;21:08:00;16.000000; 0.000000572496;0.05-0.4nm
2024-04-23;21:09:00;16.000000; 0.000000629722;0.05-0.4nm
2024-04-23;21:10:00;16.000000; 0.000000643704;0.05-0.4nm
2024-04-23;21:11:00;16.000000; 0.000000603522;0.05-0.4nm
2024-04-23;21:12:00;16.000000; 0.000000527362;0.05-0.4nm
2024-04-23;21:13:00;16.000000; 0.000000457995;0.05-0.4nm
2024-04-23;21:14:00;16.000000; 0.000000406212;0.05-0.4nm
2024-04-23;21:15:00;16.000000; 0.000000373462;0.05-0.4nm
2024-04-23;21:16:00;16.000000; 0.000000344766;0.05-0.4nm
2024-04-23;21:17:00;16.000000; 0.000000314749;0.05-0.4nm
2024-04-23;21:18:00;16.000000; 0.000000291536;0.05-0.4nm
2024-04-23;21:19:00;16.000000; 0.000000271472;0.05-0.4nm
2024-04-23;21:20:00;16.000000; 0.000000256656;0.05-0.4nm
2024-04-23;21:21:00;16.000000; 0.000000252357;0.05-0.4nm
2024-04-23;21:22:00;16.000000; 0.000000243754;0.05-0.4nm
2024-04-23;21:23:00;16.000000; 0.000000239972;0.05-0.4nm
2024-04-23;21:24:00;16.000000; 0.000000235218;0.05-0.4nm
2024-04-23;21:25:00;16.000000; 0.000000229502;0.05-0.4nm
2024-04-23;21:26:00;16.000000; 0.000000220863;0.05-0.4nm
2024-04-23;21:27:00;16.000000; 0.000000208818;0.05-0.4nm
2024-04-23;21:28:00;16.000000; 0.000000195076;0.05-0.4nm
2024-04-23;21:29:00;16.000000; 0.000000184515;0.05-0.4nm
2024-04-23;21:30:00;16.000000; 0.000000182951;0.05-0.4nm
2024-04-23;21:31:00;16.000000; 0.000000180514;0.05-0.4nm
2024-04-23;21:32:00;16.000000; 0.000000174848;0.05-0.4nm
2024-04-23;21:33:00;16.000000; 0.000000182567;0.05-0.4nm
2024-04-23;21:34:00;16.000000; 0.000000257822;0.05-0.4nm
2024-04-23;21:35:00;16.000000; 0.000000354854;0.05-0.4nm
2024-04-23;21:36:00;16.000000; 0.000000390127;0.05-0.4nm
2024-04-23;21:37:00;16.000000; 0.000000401632;0.05-0.4nm
2024-04-23;21:38:00;16.000000; 0.000000394519;0.05-0.4nm
2024-04-23;21:39:00;16.000000; 0.000000384768;0.05-0.4nm
2024-04-23;21:40:00;16.000000; 0.000000356429;0.05-0.4nm
2024-04-23;21:41:00;16.000000; 0.000000325072;0.05-0.4nm
2024-04-23;21:42:00;16.000000; 0.000000293426;0.05-0.4nm
2024-04-23;21:43:00;16.000000; 0.000000276441;0.05-0.4nm
2024-04-23;21:44:00;16.000000; 0.000000260074;0.05-0.4nm
2024-04-23;21:45:00;16.000000; 0.000000239703;0.05-0.4nm
2024-04-23;21:46:00;16.000000; 0.000000232340;0.05-0.4nm
2024-04-23;21:47:00;16.000000; 0.000000216926;0.05-0.4nm
2024-04-23;21:48:00;16.000000; 0.000000198990;0.05-0.4nm
2024-04-23;21:49:00;16.000000; 0.000000178687;0.05-0.4nm
2024-04-23;21:50:00;16.000000; 0.000000161169;0.05-0.4nm
2024-04-23;21:51:00;16.000000; 0.000000148774;0.05-0.4nm
2024-04-23;21:52:00;16.000000; 0.000000140462;0.05-0.4nm
2024-04-23;21:53:00;16.000000; 0.000000132421;0.05-0.4nm
2024-04-23;21:54:00;16.000000; 0.000000123686;0.05-0.4nm
2024-04-23;21:55:00;16.000000; 0.000000119843;0.05-0.4nm
2024-04-23;21:56:00;16.000000; 0.000000114927;0.05-0.4nm
2024-04-23;21:57:00;16.000000; 0.000000111185;0.05-0.4nm
2024-04-23;21:58:00;16.000000; 0.000000107337;0.05-0.4nm
2024-04-23;21:59:00;16.000000; 0.000000106032;0.05-0.4nm
2024-04-23;22:00:00;16.000000; 0.000000106195;0.05-0.4nm
2024-04-23;22:01:00;16.000000; 0.000000108310;0.05-0.4nm
2024-04-23;22:02:00;16.000000; 0.000000112417;0.05-0.4nm
2024-04-23;22:03:00;16.000000; 0.000000110255;0.05-0.4nm
2024-04-23;22:04:00;16.000000; 0.000000107914;0.05-0.4nm
2024-04-23;22:05:00;16.000000; 0.000000105400;0.05-0.4nm
2024-04-23;22:06:00;16.000000; 0.000000100006;0.05-0.4nm
2024-04-23;22:07:00;16.000000; 0.000000095668;0.05-0.4nm
2024-04-23;22:08:00;16.000000; 0.000000092393;0.05-0.4nm
2024-04-23;22:09:00;16.000000; 0.000000090964;0.05-0.4nm
2024-04-23;22:10:00;16.000000; 0.000000087414;0.05-0.4nm
2024-04-23;22:11:00;16.000000; 0.000000085692;0.05-0.4nm
2024-04-23;22:12:00;16.000000; 0.000000083233;0.05-0.4nm
2024-04-23;22:13:00;16.000000; 0.000000082189;0.05-0.4nm
2024-04-23;22:14:00;16.000000; 0.000000080303;0.05-0.4nm
2024-04-23;22:15:00;16.000000; 0.000000078853;0.05-0.4nm
2024-04-23;22:16:00;16.000000; 0.000000077988;0.05-0.4nm
2024-04-23;22:17:00;16.000000; 0.000000079606;0.05-0.4nm
2024-04-23;22:18:00;16.000000; 0.000000079643;0.05-0.4nm
2024-04-23;22:19:00;16.000000; 0.000000079134;0.05-0.4nm
2024-04-23;22:20:00;16.000000; 0.000000081398;0.05-0.4nm
2024-04-23;22:21:00;16.000000; 0.000000079170;0.05-0.4nm
2024-04-23;22:22:00;16.000000; 0.000000079972;0.05-0.4nm
2024-04-23;22:23:00;16.000000; 0.000000079716;0.05-0.4nm
2024-04-23;22:24:00;16.000000; 0.000000080241;0.05-0.4nm
2024-04-23;22:25:00;16.000000; 0.000000080045;0.05-0.4nm
2024-04-23;22:26:00;16.000000; 0.000000078521;0.05-0.4nm
2024-04-23;22:27:00;16.000000; 0.000000077249;0.05-0.4nm
2024-04-23;22:28:00;16.000000; 0.000000073591;0.05-0.4nm
2024-04-23;22:29:00;16.000000; 0.000000074559;0.05-0.4nm
2024-04-23;22:30:00;16.000000; 0.000000078127;0.05-0.4nm
2024-04-23;22:31:00;16.000000; 0.000000077835;0.05-0.4nm
2024-04-23;22:32:00;16.000000; 0.000000074823;0.05-0.4nm
2024-04-23;22:33:00;16.000000; 0.000000073104;0.05-0.4nm
2024-04-23;22:34:00;16.000000; 0.000000070792;0.05-0.4nm
2024-04-23;22:35:00;16.000000; 0.000000075385;0.05-0.4nm
2024-04-23;22:36:00;16.000000; 0.000000077187;0.05-0.4nm
2024-04-23;22:37:00;16.000000; 0.000000074240;0.05-0.4nm
2024-04-23;22:38:00;16.000000; 0.000000074036;0.05-0.4nm
2024-04-23;22:39:00;16.000000; 0.000000074073;0.05-0.4nm
2024-04-23;22:40:00;16.000000; 0.000000075310;0.05-0.4nm
2024-04-23;22:41:00;16.000000; 0.000000089688;0.05-0.4nm
2024-04-23;22:42:00;16.000000; 0.000000092567;0.05-0.4nm
2024-04-23;22:43:00;16.000000; 0.000000091322;0.05-0.4nm
2024-04-23;22:44:00;16.000000; 0.000000091615;0.05-0.4nm
2024-04-23;22:45:00;16.000000; 0.000000100840;0.05-0.4nm
2024-04-23;22:46:00;16.000000; 0.000000110115;0.05-0.4nm
2024-04-23;22:47:00;16.000000; 0.000000099477;0.05-0.4nm
2024-04-23;22:48:00;16.000000; 0.000000089199;0.05-0.4nm
2024-04-23;22:49:00;16.000000; 0.000000082631;0.05-0.4nm
2024-04-23;22:50:00;16.000000; 0.000000086254;0.05-0.4nm
2024-04-23;22:51:00;16.000000; 0.000000094906;0.05-0.4nm
2024-04-23;22:52:00;16.000000; 0.000000110682;0.05-0.4nm
2024-04-23;22:53:00;16.000000; 0.000000193721;0.05-0.4nm
2024-04-23;22:54:00;16.000000; 0.000000472324;0.05-0.4nm
2024-04-23;22:55:00;16.000000; 0.000000338267;0.05-0.4nm
2024-04-23;22:56:00;16.000000; 0.000000272096;0.05-0.4nm
2024-04-23;22:57:00;16.000000; 0.000000260724;0.05-0.4nm
2024-04-23;22:58:00;16.000000; 0.000000250356;0.05-0.4nm
2024-04-23;22:59:00;16.000000; 0.000000210598;0.05-0.4nm
2024-04-23;23:00:00;16.000000; 0.000000169982;0.05-0.4nm
2024-04-23;23:01:00;16.000000; 0.000000144033;0.05-0.4nm
2024-04-23;23:02:00;16.000000; 0.000000133084;0.05-0.4nm
2024-04-23;23:03:00;16.000000; 0.000000128589;0.05-0.4nm
2024-04-23;23:04:00;16.000000; 0.000000124569;0.05-0.4nm
2024-04-23;23:05:00;16.000000; 0.000000124670;0.05-0.4nm
2024-04-23;23:06:00;16.000000; 0.000000129187;0.05-0.4nm
2024-04-23;23:07:00;16.000000; 0.000000127315;0.05-0.4nm
2024-04-23;23:08:00;16.000000; 0.000000119053;0.05-0.4nm
2024-04-23;23:09:00;16.000000; 0.000000115173;0.05-0.4nm
2024-04-23;23:10:00;16.000000; 0.000000110972;0.05-0.4nm
