2024-01-18;16:22:00;16.000000; 0.000000019867;0.05-0.4nm
2024-01-18;16:23:00;16.000000; 0.000000020501;0.05-0.4nm
2024-01-18;16:24:00;16.000000; 0.000000020271;0.05-0.4nm
2024-01-18;16:25:00;16.000000; 0.000000021330;0.05-0.4nm
2024-01-18;16:26:00;16.000000; 0.000000021785;0.05-0.4nm
2024-01-18;16:27:00;16.000000; 0.000000022684;0.05-0.4nm
2024-01-18;16:28:00;16.000000; 0.000000022094;0.05-0.4nm
2024-01-18;16:29:00;16.000000; 0.000000020329;0.05-0.4nm
2024-01-18;16:30:00;16.000000; 0.000000021221;0.05-0.4nm
2024-01-18;16:31:00;16.000000; 0.000000022721;0.05-0.4nm
2024-01-18;16:32:00;16.000000; 0.000000025125;0.05-0.4nm
2024-01-18;16:33:00;16.000000; 0.000000028610;0.05-0.4nm
2024-01-18;16:34:00;16.000000; 0.000000027756;0.05-0.4nm
2024-01-18;16:35:00;16.000000; 0.000000029604;0.05-0.4nm
2024-01-18;16:36:00;16.000000; 0.000000031925;0.05-0.4nm
2024-01-18;16:37:00;16.000000; 0.000000034711;0.05-0.4nm
2024-01-18;16:38:00;16.000000; 0.000000034776;0.05-0.4nm
2024-01-18;16:39:00;16.000000; 0.000000035036;0.05-0.4nm
2024-01-18;16:40:00;16.000000; 0.000000037247;0.05-0.4nm
2024-01-18;16:41:00;16.000000; 0.000000037768;0.05-0.4nm
2024-01-18;16:42:00;16.000000; 0.000000046989;0.05-0.4nm
2024-01-18;16:43:00;16.000000; 0.000000056886;0.05-0.4nm
2024-01-18;16:44:00;16.000000; 0.000000058797;0.05-0.4nm
2024-01-18;16:45:00;16.000000; 0.000000057340;0.05-0.4nm
2024-01-18;16:46:00;16.000000; 0.000000053456;0.05-0.4nm
2024-01-18;16:47:00;16.000000; 0.000000050020;0.05-0.4nm
2024-01-18;16:48:00;16.000000; 0.000000046903;0.05-0.4nm
2024-01-18;16:49:00;16.000000; 0.000000041612;0.05-0.4nm
2024-01-18;16:50:00;16.000000; 0.000000039404;0.05-0.4nm
2024-01-18;16:51:00;16.000000; 0.000000037005;0.05-0.4nm
2024-01-18;16:52:00;16.000000; 0.000000037735;0.05-0.4nm
2024-01-18;16:53:00;16.000000; 0.000000032895;0.05-0.4nm
2024-01-18;16:54:00;16.000000; 0.000000028791;0.05-0.4nm
2024-01-18;16:55:00;16.000000; 0.000000028208;0.05-0.4nm
2024-01-18;16:56:00;16.000000; 0.000000028043;0.05-0.4nm
2024-01-18;16:57:00;16.000000; 0.000000024733;0.05-0.4nm
2024-01-18;16:58:00;16.000000; 0.000000023626;0.05-0.4nm
2024-01-18;16:59:00;16.000000; 0.000000022992;0.05-0.4nm
2024-01-18;17:00:00;16.000000; 0.000000022119;0.05-0.4nm
2024-01-18;17:01:00;16.000000; 0.000000022553;0.05-0.4nm
2024-01-18;17:02:00;16.000000; 0.000000023758;0.05-0.4nm
2024-01-18;17:03:00;16.000000; 0.000000024924;0.05-0.4nm
2024-01-18;17:04:00;16.000000; 0.000000023848;0.05-0.4nm
2024-01-18;17:05:00;16.000000; 0.000000023029;0.05-0.4nm
2024-01-18;17:06:00;16.000000; 0.000000020469;0.05-0.4nm
2024-01-18;17:07:00;16.000000; 0.000000020300;0.05-0.4nm
2024-01-18;17:08:00;16.000000; 0.000000020197;0.05-0.4nm
2024-01-18;17:09:00;16.000000; 0.000000022723;0.05-0.4nm
2024-01-18;17:10:00;16.000000; 0.000000020304;0.05-0.4nm
2024-01-18;17:11:00;16.000000; 0.000000020470;0.05-0.4nm
2024-01-18;17:12:00;16.000000; 0.000000019079;0.05-0.4nm
2024-01-18;17:13:00;16.000000; 0.000000019316;0.05-0.4nm
2024-01-18;17:14:00;16.000000; 0.000000017960;0.05-0.4nm
2024-01-18;17:15:00;16.000000; 0.000000019077;0.05-0.4nm
2024-01-18;17:16:00;16.000000; 0.000000018361;0.05-0.4nm
2024-01-18;17:17:00;16.000000; 0.000000017401;0.05-0.4nm
2024-01-18;17:18:00;16.000000; 0.000000018042;0.05-0.4nm
2024-01-18;17:19:00;16.000000; 0.000000017492;0.05-0.4nm
2024-01-18;17:20:00;16.000000; 0.000000018373;0.05-0.4nm
2024-01-18;17:21:00;16.000000; 0.000000017042;0.05-0.4nm
2024-01-18;17:22:00;16.000000; 0.000000018185;0.05-0.4nm
2024-01-18;17:23:00;16.000000; 0.000000017964;0.05-0.4nm
2024-01-18;17:24:00;16.000000; 0.000000017535;0.05-0.4nm
2024-01-18;17:25:00;16.000000; 0.000000020034;0.05-0.4nm
2024-01-18;17:26:00;16.000000; 0.000000020046;0.05-0.4nm
2024-01-18;17:27:00;16.000000; 0.000000021505;0.05-0.4nm
2024-01-18;17:28:00;16.000000; 0.000000021050;0.05-0.4nm
2024-01-18;17:29:00;16.000000; 0.000000020385;0.05-0.4nm
2024-01-18;17:30:00;16.000000; 0.000000019856;0.05-0.4nm
2024-01-18;17:31:00;16.000000; 0.000000019157;0.05-0.4nm
2024-01-18;17:32:00;16.000000; 0.000000019102;0.05-0.4nm
2024-01-18;17:33:00;16.000000; 0.000000020140;0.05-0.4nm
2024-01-18;17:34:00;16.000000; 0.000000019901;0.05-0.4nm
2024-01-18;17:35:00;16.000000; 0.000000019083;0.05-0.4nm
2024-01-18;17:36:00;16.000000; 0.000000019619;0.05-0.4nm
2024-01-18;17:37:00;16.000000; 0.000000019150;0.05-0.4nm
2024-01-18;17:38:00;16.000000; 0.000000020125;0.05-0.4nm
2024-01-18;17:39:00;16.000000; 0.000000020006;0.05-0.4nm
2024-01-18;17:40:00;16.000000; 0.000000020568;0.05-0.4nm
2024-01-18;17:41:00;16.000000; 0.000000019368;0.05-0.4nm
2024-01-18;17:42:00;16.000000; 0.000000019563;0.05-0.4nm
2024-01-18;17:43:00;16.000000; 0.000000019520;0.05-0.4nm
2024-01-18;17:44:00;16.000000; 0.000000019053;0.05-0.4nm
2024-01-18;17:45:00;16.000000; 0.000000019042;0.05-0.4nm
2024-01-18;17:46:00;16.000000; 0.000000020892;0.05-0.4nm
2024-01-18;17:47:00;16.000000; 0.000000022429;0.05-0.4nm
2024-01-18;17:48:00;16.000000; 0.000000024472;0.05-0.4nm
2024-01-18;17:49:00;16.000000; 0.000000023474;0.05-0.4nm
2024-01-18;17:50:00;16.000000; 0.000000022409;0.05-0.4nm
2024-01-18;17:51:00;16.000000; 0.000000022228;0.05-0.4nm
2024-01-18;17:52:00;16.000000; 0.000000021701;0.05-0.4nm
2024-01-18;17:53:00;16.000000; 0.000000022616;0.05-0.4nm
2024-01-18;17:54:00;16.000000; 0.000000021743;0.05-0.4nm
2024-01-18;17:55:00;16.000000; 0.000000022684;0.05-0.4nm
2024-01-18;17:56:00;16.000000; 0.000000022207;0.05-0.4nm
2024-01-18;17:57:00;16.000000; 0.000000023017;0.05-0.4nm
2024-01-18;17:58:00;16.000000; 0.000000026966;0.05-0.4nm
2024-01-18;17:59:00;16.000000; 0.000000029850;0.05-0.4nm
2024-01-18;18:00:00;16.000000; 0.000000026659;0.05-0.4nm
2024-01-18;18:01:00;16.000000; 0.000000025393;0.05-0.4nm
2024-01-18;18:02:00;16.000000; 0.000000024056;0.05-0.4nm
2024-01-18;18:03:00;16.000000; 0.000000022068;0.05-0.4nm
2024-01-18;18:04:00;16.000000; 0.000000021506;0.05-0.4nm
2024-01-18;18:05:00;16.000000; 0.000000021033;0.05-0.4nm
2024-01-18;18:06:00;16.000000; 0.000000019794;0.05-0.4nm
2024-01-18;18:07:00;16.000000; 0.000000020580;0.05-0.4nm
2024-01-18;18:08:00;16.000000; 0.000000020890;0.05-0.4nm
2024-01-18;18:09:00;16.000000; 0.000000020707;0.05-0.4nm
2024-01-18;18:10:00;16.000000; 0.000000020774;0.05-0.4nm
2024-01-18;18:11:00;16.000000; 0.000000019934;0.05-0.4nm
2024-01-18;18:12:00;16.000000; 0.000000020226;0.05-0.4nm
2024-01-18;18:13:00;16.000000; 0.000000019897;0.05-0.4nm
2024-01-18;18:14:00;16.000000; 0.000000018221;0.05-0.4nm
2024-01-18;18:15:00;16.000000; 0.000000018383;0.05-0.4nm
2024-01-18;18:16:00;16.000000; 0.000000018400;0.05-0.4nm
2024-01-18;18:17:00;16.000000; 0.000000019706;0.05-0.4nm
2024-01-18;18:18:00;16.000000; 0.000000018876;0.05-0.4nm
2024-01-18;18:19:00;16.000000; 0.000000018931;0.05-0.4nm
2024-01-18;18:20:00;16.000000; 0.000000018060;0.05-0.4nm
2024-01-18;18:21:00;16.000000; 0.000000018980;0.05-0.4nm
2024-01-18;18:22:00;16.000000; 0.000000018937;0.05-0.4nm
2024-01-18;18:23:00;16.000000; 0.000000018745;0.05-0.4nm
2024-01-18;18:24:00;16.000000; 0.000000018399;0.05-0.4nm
2024-01-18;18:25:00;16.000000; 0.000000018197;0.05-0.4nm
2024-01-18;18:26:00;16.000000; 0.000000019083;0.05-0.4nm
2024-01-18;18:27:00;16.000000; 0.000000019646;0.05-0.4nm
2024-01-18;18:28:00;16.000000; 0.000000019383;0.05-0.4nm
2024-01-18;18:29:00;16.000000; 0.000000020189;0.05-0.4nm
2024-01-18;18:30:00;16.000000; 0.000000020821;0.05-0.4nm
2024-01-18;18:31:00;16.000000; 0.000000021337;0.05-0.4nm
2024-01-18;18:32:00;16.000000; 0.000000021254;0.05-0.4nm
2024-01-18;18:33:00;16.000000; 0.000000020501;0.05-0.4nm
2024-01-18;18:34:00;16.000000; 0.000000019671;0.05-0.4nm
2024-01-18;18:35:00;16.000000; 0.000000019442;0.05-0.4nm
2024-01-18;18:36:00;16.000000; 0.000000018509;0.05-0.4nm
2024-01-18;18:37:00;16.000000; 0.000000019068;0.05-0.4nm
2024-01-18;18:38:00;16.000000; 0.000000017877;0.05-0.4nm
2024-01-18;18:39:00;16.000000; 0.000000019365;0.05-0.4nm
2024-01-18;18:40:00;16.000000; 0.000000018272;0.05-0.4nm
2024-01-18;18:41:00;16.000000; 0.000000017972;0.05-0.4nm
2024-01-18;18:42:00;16.000000; 0.000000018175;0.05-0.4nm
2024-01-18;18:43:00;16.000000; 0.000000019518;0.05-0.4nm
2024-01-18;18:44:00;16.000000; 0.000000020286;0.05-0.4nm
2024-01-18;18:45:00;16.000000; 0.000000019309;0.05-0.4nm
2024-01-18;18:46:00;16.000000; 0.000000018583;0.05-0.4nm
2024-01-18;18:47:00;16.000000; 0.000000018055;0.05-0.4nm
2024-01-18;18:48:00;16.000000; 0.000000018951;0.05-0.4nm
2024-01-18;18:49:00;16.000000; 0.000000019455;0.05-0.4nm
2024-01-18;18:50:00;16.000000; 0.000000017943;0.05-0.4nm
2024-01-18;18:51:00;16.000000; 0.000000020344;0.05-0.4nm
2024-01-18;18:52:00;16.000000; 0.000000019642;0.05-0.4nm
2024-01-18;18:53:00;16.000000; 0.000000019135;0.05-0.4nm
2024-01-18;18:54:00;16.000000; 0.000000019185;0.05-0.4nm
2024-01-18;18:55:00;16.000000; 0.000000019386;0.05-0.4nm
2024-01-18;18:56:00;16.000000; 0.000000020001;0.05-0.4nm
2024-01-18;18:57:00;16.000000; 0.000000020168;0.05-0.4nm
2024-01-18;18:58:00;16.000000; 0.000000018479;0.05-0.4nm
2024-01-18;18:59:00;16.000000; 0.000000019058;0.05-0.4nm
2024-01-18;19:00:00;16.000000; 0.000000020618;0.05-0.4nm
2024-01-18;19:01:00;16.000000; 0.000000018638;0.05-0.4nm
2024-01-18;19:02:00;16.000000; 0.000000018360;0.05-0.4nm
2024-01-18;19:03:00;16.000000; 0.000000019402;0.05-0.4nm
2024-01-18;19:04:00;16.000000; 0.000000018561;0.05-0.4nm
2024-01-18;19:05:00;16.000000; 0.000000018664;0.05-0.4nm
2024-01-18;19:06:00;16.000000; 0.000000018131;0.05-0.4nm
2024-01-18;19:07:00;16.000000; 0.000000018080;0.05-0.4nm
2024-01-18;19:08:00;16.000000; 0.000000017789;0.05-0.4nm
2024-01-18;19:09:00;16.000000; 0.000000018235;0.05-0.4nm
2024-01-18;19:10:00;16.000000; 0.000000019737;0.05-0.4nm
2024-01-18;19:11:00;16.000000; 0.000000019275;0.05-0.4nm
2024-01-18;19:12:00;16.000000; 0.000000019239;0.05-0.4nm
2024-01-18;19:13:00;16.000000; 0.000000019737;0.05-0.4nm
2024-01-18;19:14:00;16.000000; 0.000000020104;0.05-0.4nm
2024-01-18;19:15:00;16.000000; 0.000000022683;0.05-0.4nm
2024-01-18;19:16:00;16.000000; 0.000000025806;0.05-0.4nm
2024-01-18;19:17:00;16.000000; 0.000000025258;0.05-0.4nm
2024-01-18;19:18:00;16.000000; 0.000000026197;0.05-0.4nm
2024-01-18;19:19:00;16.000000; 0.000000027523;0.05-0.4nm
2024-01-18;19:20:00;16.000000; 0.000000028027;0.05-0.4nm
2024-01-18;19:21:00;16.000000; 0.000000031020;0.05-0.4nm
2024-01-18;19:22:00;16.000000; 0.000000029342;0.05-0.4nm
2024-01-18;19:23:00;16.000000; 0.000000026382;0.05-0.4nm
2024-01-18;19:24:00;16.000000; 0.000000022929;0.05-0.4nm
2024-01-18;19:25:00;16.000000; 0.000000022119;0.05-0.4nm
2024-01-18;19:26:00;16.000000; 0.000000023377;0.05-0.4nm
2024-01-18;19:27:00;16.000000; 0.000000022710;0.05-0.4nm
2024-01-18;19:28:00;16.000000; 0.000000021451;0.05-0.4nm
2024-01-18;19:29:00;16.000000; 0.000000021180;0.05-0.4nm
2024-01-18;19:30:00;16.000000; 0.000000021968;0.05-0.4nm
2024-01-18;19:31:00;16.000000; 0.000000022151;0.05-0.4nm
2024-01-18;19:32:00;16.000000; 0.000000021226;0.05-0.4nm
2024-01-18;19:33:00;16.000000; 0.000000019988;0.05-0.4nm
2024-01-18;19:34:00;16.000000; 0.000000020726;0.05-0.4nm
2024-01-18;19:35:00;16.000000; 0.000000022066;0.05-0.4nm
2024-01-18;19:36:00;16.000000; 0.000000021552;0.05-0.4nm
2024-01-18;19:37:00;16.000000; 0.000000021935;0.05-0.4nm
2024-01-18;19:38:00;16.000000; 0.000000021346;0.05-0.4nm
2024-01-18;19:39:00;16.000000; 0.000000020828;0.05-0.4nm
2024-01-18;19:40:00;16.000000; 0.000000021579;0.05-0.4nm
2024-01-18;19:41:00;16.000000; 0.000000020941;0.05-0.4nm
2024-01-18;19:42:00;16.000000; 0.000000021493;0.05-0.4nm
2024-01-18;19:43:00;16.000000; 0.000000022439;0.05-0.4nm
2024-01-18;19:44:00;16.000000; 0.000000022010;0.05-0.4nm
2024-01-18;19:45:00;16.000000; 0.000000021587;0.05-0.4nm
2024-01-18;19:46:00;16.000000; 0.000000021851;0.05-0.4nm
2024-01-18;19:47:00;16.000000; 0.000000021196;0.05-0.4nm
2024-01-18;19:48:00;16.000000; 0.000000021237;0.05-0.4nm
2024-01-18;19:49:00;16.000000; 0.000000021475;0.05-0.4nm
2024-01-18;19:50:00;16.000000; 0.000000020657;0.05-0.4nm
2024-01-18;19:51:00;16.000000; 0.000000021176;0.05-0.4nm
2024-01-18;19:52:00;16.000000; 0.000000021466;0.05-0.4nm
2024-01-18;19:53:00;16.000000; 0.000000021297;0.05-0.4nm
2024-01-18;19:54:00;16.000000; 0.000000020408;0.05-0.4nm
2024-01-18;19:55:00;16.000000; 0.000000020107;0.05-0.4nm
2024-01-18;19:56:00;16.000000; 0.000000021400;0.05-0.4nm
2024-01-18;19:57:00;16.000000; 0.000000021463;0.05-0.4nm
2024-01-18;19:58:00;16.000000; 0.000000021759;0.05-0.4nm
2024-01-18;19:59:00;16.000000; 0.000000022143;0.05-0.4nm
2024-01-18;20:00:00;16.000000; 0.000000020764;0.05-0.4nm
2024-01-18;20:01:00;16.000000; 0.000000021830;0.05-0.4nm
2024-01-18;20:02:00;16.000000; 0.000000022756;0.05-0.4nm
2024-01-18;20:03:00;16.000000; 0.000000021728;0.05-0.4nm
2024-01-18;20:04:00;16.000000; 0.000000020639;0.05-0.4nm
2024-01-18;20:05:00;16.000000; 0.000000022355;0.05-0.4nm
2024-01-18;20:06:00;16.000000; 0.000000022115;0.05-0.4nm
2024-01-18;20:07:00;16.000000; 0.000000021699;0.05-0.4nm
2024-01-18;20:08:00;16.000000; 0.000000021872;0.05-0.4nm
2024-01-18;20:09:00;16.000000; 0.000000022385;0.05-0.4nm
2024-01-18;20:10:00;16.000000; 0.000000021860;0.05-0.4nm
2024-01-18;20:11:00;16.000000; 0.000000023026;0.05-0.4nm
2024-01-18;20:12:00;16.000000; 0.000000022773;0.05-0.4nm
2024-01-18;20:13:00;16.000000; 0.000000024832;0.05-0.4nm
2024-01-18;20:14:00;16.000000; 0.000000023973;0.05-0.4nm
2024-01-18;20:15:00;16.000000; 0.000000024671;0.05-0.4nm
2024-01-18;20:16:00;16.000000; 0.000000023809;0.05-0.4nm
2024-01-18;20:17:00;16.000000; 0.000000024017;0.05-0.4nm
