2024-04-02;19:55:00;16.000000; 0.000000013258;0.05-0.4nm
2024-04-02;19:56:00;16.000000; 0.000000010595;0.05-0.4nm
2024-04-02;19:57:00;16.000000; 0.000000011094;0.05-0.4nm
2024-04-02;19:58:00;16.000000; 0.000000012741;0.05-0.4nm
2024-04-02;19:59:00;16.000000; 0.000000011673;0.05-0.4nm
2024-04-02;20:00:00;16.000000; 0.000000011073;0.05-0.4nm
2024-04-02;20:01:00;16.000000; 0.000000011752;0.05-0.4nm
2024-04-02;20:02:00;16.000000; 0.000000013226;0.05-0.4nm
2024-04-02;20:03:00;16.000000; 0.000000010595;0.05-0.4nm
2024-04-02;20:04:00;16.000000; 0.000000011295;0.05-0.4nm
2024-04-02;20:05:00;16.000000; 0.000000011458;0.05-0.4nm
2024-04-02;20:06:00;16.000000; 0.000000012125;0.05-0.4nm
2024-04-02;20:07:00;16.000000; 0.000000012019;0.05-0.4nm
2024-04-02;20:08:00;16.000000; 0.000000012131;0.05-0.4nm
2024-04-02;20:09:00;16.000000; 0.000000011489;0.05-0.4nm
2024-04-02;20:10:00;16.000000; 0.000000011035;0.05-0.4nm
2024-04-02;20:11:00;16.000000; 0.000000012567;0.05-0.4nm
2024-04-02;20:12:00;16.000000; 0.000000011215;0.05-0.4nm
2024-04-02;20:13:00;16.000000; 0.000000011548;0.05-0.4nm
2024-04-02;20:14:00;16.000000; 0.000000012335;0.05-0.4nm
2024-04-02;20:15:00;16.000000; 0.000000011569;0.05-0.4nm
2024-04-02;20:16:00;16.000000; 0.000000011715;0.05-0.4nm
2024-04-02;20:17:00;16.000000; 0.000000011974;0.05-0.4nm
2024-04-02;20:18:00;16.000000; 0.000000010420;0.05-0.4nm
2024-04-02;20:19:00;16.000000; 0.000000011444;0.05-0.4nm
2024-04-02;20:20:00;16.000000; 0.000000010879;0.05-0.4nm
2024-04-02;20:21:00;16.000000; 0.000000010840;0.05-0.4nm
2024-04-02;20:22:00;16.000000; 0.000000011114;0.05-0.4nm
2024-04-02;20:23:00;16.000000; 0.000000011816;0.05-0.4nm
2024-04-02;20:24:00;16.000000; 0.000000012564;0.05-0.4nm
2024-04-02;20:25:00;16.000000; 0.000000012998;0.05-0.4nm
2024-04-02;20:26:00;16.000000; 0.000000013553;0.05-0.4nm
2024-04-02;20:27:00;16.000000; 0.000000011563;0.05-0.4nm
2024-04-02;20:28:00;16.000000; 0.000000012050;0.05-0.4nm
2024-04-02;20:29:00;16.000000; 0.000000012003;0.05-0.4nm
2024-04-02;20:30:00;16.000000; 0.000000011409;0.05-0.4nm
2024-04-02;20:31:00;16.000000; 0.000000012156;0.05-0.4nm
2024-04-02;20:32:00;16.000000; 0.000000012688;0.05-0.4nm
2024-04-02;20:33:00;16.000000; 0.000000011583;0.05-0.4nm
2024-04-02;20:34:00;16.000000; 0.000000011908;0.05-0.4nm
2024-04-02;20:35:00;16.000000; 0.000000011220;0.05-0.4nm
2024-04-02;20:36:00;16.000000; 0.000000011447;0.05-0.4nm
2024-04-02;20:37:00;16.000000; 0.000000011995;0.05-0.4nm
2024-04-02;20:38:00;16.000000; 0.000000012620;0.05-0.4nm
2024-04-02;20:39:00;16.000000; 0.000000011825;0.05-0.4nm
2024-04-02;20:40:00;16.000000; 0.000000011771;0.05-0.4nm
2024-04-02;20:41:00;16.000000; 0.000000012623;0.05-0.4nm
2024-04-02;20:42:00;16.000000; 0.000000013653;0.05-0.4nm
2024-04-02;20:43:00;16.000000; 0.000000014361;0.05-0.4nm
2024-04-02;20:44:00;16.000000; 0.000000013345;0.05-0.4nm
2024-04-02;20:45:00;16.000000; 0.000000013205;0.05-0.4nm
2024-04-02;20:46:00;16.000000; 0.000000013941;0.05-0.4nm
2024-04-02;20:47:00;16.000000; 0.000000013219;0.05-0.4nm
2024-04-02;20:48:00;16.000000; 0.000000012056;0.05-0.4nm
2024-04-02;20:49:00;16.000000; 0.000000013115;0.05-0.4nm
2024-04-02;20:50:00;16.000000; 0.000000014535;0.05-0.4nm
2024-04-02;20:51:00;16.000000; 0.000000013575;0.05-0.4nm
2024-04-02;20:52:00;16.000000; 0.000000012501;0.05-0.4nm
2024-04-02;20:53:00;16.000000; 0.000000011243;0.05-0.4nm
2024-04-02;20:54:00;16.000000; 0.000000012288;0.05-0.4nm
2024-04-02;20:55:00;16.000000; 0.000000013134;0.05-0.4nm
2024-04-02;20:56:00;16.000000; 0.000000011885;0.05-0.4nm
2024-04-02;20:57:00;16.000000; 0.000000013209;0.05-0.4nm
2024-04-02;20:58:00;16.000000; 0.000000011889;0.05-0.4nm
2024-04-02;20:59:00;16.000000; 0.000000012612;0.05-0.4nm
2024-04-02;21:00:00;16.000000; 0.000000011957;0.05-0.4nm
2024-04-02;21:01:00;16.000000; 0.000000012345;0.05-0.4nm
2024-04-02;21:02:00;16.000000; 0.000000012194;0.05-0.4nm
2024-04-02;21:03:00;16.000000; 0.000000013020;0.05-0.4nm
2024-04-02;21:04:00;16.000000; 0.000000013505;0.05-0.4nm
2024-04-02;21:05:00;16.000000; 0.000000011464;0.05-0.4nm
2024-04-02;21:06:00;16.000000; 0.000000011982;0.05-0.4nm
2024-04-02;21:07:00;16.000000; 0.000000013413;0.05-0.4nm
2024-04-02;21:08:00;16.000000; 0.000000014550;0.05-0.4nm
2024-04-02;21:09:00;16.000000; 0.000000014181;0.05-0.4nm
2024-04-02;21:10:00;16.000000; 0.000000014836;0.05-0.4nm
2024-04-02;21:11:00;16.000000; 0.000000014085;0.05-0.4nm
2024-04-02;21:12:00;16.000000; 0.000000016862;0.05-0.4nm
2024-04-02;21:13:00;16.000000; 0.000000015999;0.05-0.4nm
2024-04-02;21:14:00;16.000000; 0.000000013290;0.05-0.4nm
2024-04-02;21:15:00;16.000000; 0.000000012607;0.05-0.4nm
2024-04-02;21:16:00;16.000000; 0.000000011655;0.05-0.4nm
2024-04-02;21:17:00;16.000000; 0.000000012883;0.05-0.4nm
2024-04-02;21:18:00;16.000000; 0.000000011379;0.05-0.4nm
2024-04-02;21:19:00;16.000000; 0.000000012165;0.05-0.4nm
2024-04-02;21:20:00;16.000000; 0.000000011447;0.05-0.4nm
2024-04-02;21:21:00;16.000000; 0.000000012585;0.05-0.4nm
2024-04-02;21:22:00;16.000000; 0.000000011611;0.05-0.4nm
2024-04-02;21:23:00;16.000000; 0.000000012832;0.05-0.4nm
2024-04-02;21:24:00;16.000000; 0.000000011634;0.05-0.4nm
2024-04-02;21:25:00;16.000000; 0.000000011735;0.05-0.4nm
2024-04-02;21:26:00;16.000000; 0.000000012154;0.05-0.4nm
2024-04-02;21:27:00;16.000000; 0.000000013145;0.05-0.4nm
2024-04-02;21:28:00;16.000000; 0.000000013539;0.05-0.4nm
2024-04-02;21:29:00;16.000000; 0.000000009825;0.05-0.4nm
2024-04-02;21:30:00;16.000000; 0.000000012130;0.05-0.4nm
2024-04-02;21:31:00;16.000000; 0.000000012830;0.05-0.4nm
2024-04-02;21:32:00;16.000000; 0.000000012304;0.05-0.4nm
2024-04-02;21:33:00;16.000000; 0.000000012816;0.05-0.4nm
2024-04-02;21:34:00;16.000000; 0.000000013398;0.05-0.4nm
2024-04-02;21:35:00;16.000000; 0.000000013876;0.05-0.4nm
2024-04-02;21:36:00;16.000000; 0.000000014743;0.05-0.4nm
2024-04-02;21:37:00;16.000000; 0.000000014357;0.05-0.4nm
2024-04-02;21:38:00;16.000000; 0.000000014030;0.05-0.4nm
2024-04-02;21:39:00;16.000000; 0.000000014163;0.05-0.4nm
2024-04-02;21:40:00;16.000000; 0.000000013976;0.05-0.4nm
2024-04-02;21:41:00;16.000000; 0.000000014598;0.05-0.4nm
2024-04-02;21:42:00;16.000000; 0.000000013537;0.05-0.4nm
2024-04-02;21:43:00;16.000000; 0.000000013694;0.05-0.4nm
2024-04-02;21:44:00;16.000000; 0.000000014658;0.05-0.4nm
2024-04-02;21:45:00;16.000000; 0.000000013112;0.05-0.4nm
2024-04-02;21:46:00;16.000000; 0.000000012228;0.05-0.4nm
2024-04-02;21:47:00;16.000000; 0.000000012376;0.05-0.4nm
2024-04-02;21:48:00;16.000000; 0.000000013716;0.05-0.4nm
2024-04-02;21:49:00;16.000000; 0.000000013760;0.05-0.4nm
2024-04-02;21:50:00;16.000000; 0.000000013734;0.05-0.4nm
2024-04-02;21:51:00;16.000000; 0.000000013897;0.05-0.4nm
2024-04-02;21:52:00;16.000000; 0.000000014839;0.05-0.4nm
2024-04-02;21:53:00;16.000000; 0.000000014196;0.05-0.4nm
2024-04-02;21:54:00;16.000000; 0.000000014512;0.05-0.4nm
2024-04-02;21:55:00;16.000000; 0.000000014525;0.05-0.4nm
2024-04-02;21:56:00;16.000000; 0.000000015085;0.05-0.4nm
2024-04-02;21:57:00;16.000000; 0.000000014792;0.05-0.4nm
2024-04-02;21:58:00;16.000000; 0.000000013628;0.05-0.4nm
2024-04-02;21:59:00;16.000000; 0.000000012665;0.05-0.4nm
2024-04-02;22:00:00;16.000000; 0.000000014323;0.05-0.4nm
2024-04-02;22:01:00;16.000000; 0.000000014946;0.05-0.4nm
2024-04-02;22:02:00;16.000000; 0.000000014095;0.05-0.4nm
2024-04-02;22:03:00;16.000000; 0.000000014368;0.05-0.4nm
2024-04-02;22:04:00;16.000000; 0.000000015001;0.05-0.4nm
2024-04-02;22:05:00;16.000000; 0.000000014188;0.05-0.4nm
2024-04-02;22:06:00;16.000000; 0.000000013440;0.05-0.4nm
2024-04-02;22:07:00;16.000000; 0.000000012792;0.05-0.4nm
2024-04-02;22:08:00;16.000000; 0.000000011950;0.05-0.4nm
2024-04-02;22:09:00;16.000000; 0.000000014359;0.05-0.4nm
2024-04-02;22:10:00;16.000000; 0.000000012011;0.05-0.4nm
2024-04-02;22:11:00;16.000000; 0.000000012823;0.05-0.4nm
2024-04-02;22:12:00;16.000000; 0.000000012038;0.05-0.4nm
2024-04-02;22:13:00;16.000000; 0.000000013000;0.05-0.4nm
2024-04-02;22:14:00;16.000000; 0.000000012397;0.05-0.4nm
2024-04-02;22:15:00;16.000000; 0.000000011501;0.05-0.4nm
2024-04-02;22:16:00;16.000000; 0.000000012344;0.05-0.4nm
2024-04-02;22:17:00;16.000000; 0.000000011833;0.05-0.4nm
2024-04-02;22:18:00;16.000000; 0.000000013064;0.05-0.4nm
2024-04-02;22:19:00;16.000000; 0.000000012929;0.05-0.4nm
2024-04-02;22:20:00;16.000000; 0.000000013864;0.05-0.4nm
2024-04-02;22:21:00;16.000000; 0.000000013385;0.05-0.4nm
2024-04-02;22:22:00;16.000000; 0.000000012301;0.05-0.4nm
2024-04-02;22:23:00;16.000000; 0.000000011730;0.05-0.4nm
2024-04-02;22:24:00;16.000000; 0.000000014013;0.05-0.4nm
2024-04-02;22:25:00;16.000000; 0.000000013025;0.05-0.4nm
2024-04-02;22:26:00;16.000000; 0.000000013317;0.05-0.4nm
2024-04-02;22:27:00;16.000000; 0.000000012841;0.05-0.4nm
2024-04-02;22:28:00;16.000000; 0.000000012620;0.05-0.4nm
2024-04-02;22:29:00;16.000000; 0.000000013794;0.05-0.4nm
2024-04-02;22:30:00;16.000000; 0.000000012613;0.05-0.4nm
2024-04-02;22:31:00;16.000000; 0.000000012416;0.05-0.4nm
2024-04-02;22:32:00;16.000000; 0.000000012169;0.05-0.4nm
2024-04-02;22:33:00;16.000000; 0.000000013959;0.05-0.4nm
2024-04-02;22:34:00;16.000000; 0.000000014658;0.05-0.4nm
2024-04-02;22:35:00;16.000000; 0.000000013658;0.05-0.4nm
2024-04-02;22:36:00;16.000000; 0.000000014869;0.05-0.4nm
2024-04-02;22:37:00;16.000000; 0.000000014501;0.05-0.4nm
2024-04-02;22:38:00;16.000000; 0.000000015253;0.05-0.4nm
2024-04-02;22:39:00;16.000000; 0.000000014552;0.05-0.4nm
2024-04-02;22:40:00;16.000000; 0.000000013330;0.05-0.4nm
2024-04-02;22:41:00;16.000000; 0.000000014087;0.05-0.4nm
2024-04-02;22:42:00;16.000000; 0.000000012909;0.05-0.4nm
2024-04-02;22:43:00;16.000000; 0.000000013049;0.05-0.4nm
2024-04-02;22:44:00;16.000000; 0.000000012853;0.05-0.4nm
2024-04-02;22:45:00;16.000000; 0.000000012721;0.05-0.4nm
2024-04-02;22:46:00;16.000000; 0.000000011700;0.05-0.4nm
2024-04-02;22:47:00;16.000000; 0.000000013376;0.05-0.4nm
2024-04-02;22:48:00;16.000000; 0.000000013532;0.05-0.4nm
2024-04-02;22:49:00;16.000000; 0.000000012183;0.05-0.4nm
2024-04-02;22:50:00;16.000000; 0.000000012659;0.05-0.4nm
2024-04-02;22:51:00;16.000000; 0.000000013041;0.05-0.4nm
2024-04-02;22:52:00;16.000000; 0.000000012687;0.05-0.4nm
2024-04-02;22:53:00;16.000000; 0.000000012917;0.05-0.4nm
2024-04-02;22:54:00;16.000000; 0.000000013289;0.05-0.4nm
2024-04-02;22:55:00;16.000000; 0.000000013222;0.05-0.4nm
2024-04-02;22:56:00;16.000000; 0.000000012225;0.05-0.4nm
2024-04-02;22:57:00;16.000000; 0.000000013356;0.05-0.4nm
2024-04-02;22:58:00;16.000000; 0.000000013379;0.05-0.4nm
2024-04-02;22:59:00;16.000000; 0.000000012642;0.05-0.4nm
2024-04-02;23:00:00;16.000000; 0.000000010886;0.05-0.4nm
2024-04-02;23:01:00;16.000000; 0.000000011318;0.05-0.4nm
2024-04-02;23:02:00;16.000000; 0.000000012481;0.05-0.4nm
2024-04-02;23:03:00;16.000000; 0.000000011513;0.05-0.4nm
2024-04-02;23:04:00;16.000000; 0.000000011319;0.05-0.4nm
2024-04-02;23:05:00;16.000000; 0.000000011858;0.05-0.4nm
2024-04-02;23:06:00;16.000000; 0.000000011953;0.05-0.4nm
2024-04-02;23:07:00;16.000000; 0.000000011698;0.05-0.4nm
2024-04-02;23:08:00;16.000000; 0.000000013305;0.05-0.4nm
2024-04-02;23:09:00;16.000000; 0.000000013306;0.05-0.4nm
2024-04-02;23:10:00;16.000000; 0.000000012310;0.05-0.4nm
2024-04-02;23:11:00;16.000000; 0.000000011301;0.05-0.4nm
2024-04-02;23:12:00;16.000000; 0.000000012108;0.05-0.4nm
2024-04-02;23:13:00;16.000000; 0.000000012693;0.05-0.4nm
2024-04-02;23:14:00;16.000000; 0.000000010933;0.05-0.4nm
2024-04-02;23:15:00;16.000000; 0.000000011700;0.05-0.4nm
2024-04-02;23:16:00;16.000000; 0.000000010574;0.05-0.4nm
2024-04-02;23:17:00;16.000000; 0.000000011201;0.05-0.4nm
2024-04-02;23:18:00;16.000000; 0.000000012341;0.05-0.4nm
2024-04-02;23:19:00;16.000000; 0.000000012168;0.05-0.4nm
2024-04-02;23:20:00;16.000000; 0.000000011800;0.05-0.4nm
2024-04-02;23:21:00;16.000000; 0.000000010689;0.05-0.4nm
2024-04-02;23:22:00;16.000000; 0.000000011507;0.05-0.4nm
2024-04-02;23:23:00;16.000000; 0.000000010434;0.05-0.4nm
2024-04-02;23:24:00;16.000000; 0.000000010783;0.05-0.4nm
2024-04-02;23:25:00;16.000000; 0.000000009170;0.05-0.4nm
2024-04-02;23:26:00;16.000000; 0.000000010731;0.05-0.4nm
2024-04-02;23:27:00;16.000000; 0.000000010774;0.05-0.4nm
2024-04-02;23:28:00;16.000000; 0.000000012201;0.05-0.4nm
2024-04-02;23:29:00;16.000000; 0.000000010757;0.05-0.4nm
2024-04-02;23:30:00;16.000000; 0.000000010564;0.05-0.4nm
2024-04-02;23:31:00;16.000000; 0.000000011004;0.05-0.4nm
2024-04-02;23:32:00;16.000000; 0.000000011714;0.05-0.4nm
2024-04-02;23:33:00;16.000000; 0.000000010250;0.05-0.4nm
2024-04-02;23:34:00;16.000000; 0.000000012596;0.05-0.4nm
2024-04-02;23:35:00;16.000000; 0.000000011575;0.05-0.4nm
2024-04-02;23:36:00;16.000000; 0.000000011721;0.05-0.4nm
2024-04-02;23:37:00;16.000000; 0.000000012131;0.05-0.4nm
2024-04-02;23:38:00;16.000000; 0.000000011841;0.05-0.4nm
2024-04-02;23:39:00;16.000000; 0.000000013236;0.05-0.4nm
2024-04-02;23:40:00;16.000000; 0.000000012668;0.05-0.4nm
2024-04-02;23:41:00;16.000000; 0.000000013253;0.05-0.4nm
2024-04-02;23:42:00;16.000000; 0.000000012363;0.05-0.4nm
2024-04-02;23:43:00;16.000000; 0.000000011706;0.05-0.4nm
2024-04-02;23:44:00;16.000000; 0.000000011180;0.05-0.4nm
2024-04-02;23:45:00;16.000000; 0.000000011582;0.05-0.4nm
2024-04-02;23:46:00;16.000000; 0.000000011120;0.05-0.4nm
2024-04-02;23:47:00;16.000000; 0.000000012530;0.05-0.4nm
2024-04-02;23:48:00;16.000000; 0.000000011862;0.05-0.4nm
2024-04-02;23:49:00;16.000000; 0.000000011093;0.05-0.4nm
2024-04-02;23:50:00;16.000000; 0.000000011842;0.05-0.4nm
