2023-12-27;19:03:00;16.000000; 0.000000018371;0.05-0.4nm
2023-12-27;19:04:00;16.000000; 0.000000018625;0.05-0.4nm
2023-12-27;19:05:00;16.000000; 0.000000018336;0.05-0.4nm
2023-12-27;19:06:00;16.000000; 0.000000018580;0.05-0.4nm
2023-12-27;19:07:00;16.000000; 0.000000018372;0.05-0.4nm
2023-12-27;19:08:00;16.000000; 0.000000018438;0.05-0.4nm
2023-12-27;19:09:00;16.000000; 0.000000017263;0.05-0.4nm
2023-12-27;19:10:00;16.000000; 0.000000017861;0.05-0.4nm
2023-12-27;19:11:00;16.000000; 0.000000019431;0.05-0.4nm
2023-12-27;19:12:00;16.000000; 0.000000017765;0.05-0.4nm
2023-12-27;19:13:00;16.000000; 0.000000016596;0.05-0.4nm
2023-12-27;19:14:00;16.000000; 0.000000017468;0.05-0.4nm
2023-12-27;19:15:00;16.000000; 0.000000018224;0.05-0.4nm
2023-12-27;19:16:00;16.000000; 0.000000018331;0.05-0.4nm
2023-12-27;19:17:00;16.000000; 0.000000017497;0.05-0.4nm
2023-12-27;19:18:00;16.000000; 0.000000019241;0.05-0.4nm
2023-12-27;19:19:00;16.000000; 0.000000018855;0.05-0.4nm
2023-12-27;19:20:00;16.000000; 0.000000019363;0.05-0.4nm
2023-12-27;19:21:00;16.000000; 0.000000020821;0.05-0.4nm
2023-12-27;19:22:00;16.000000; 0.000000018464;0.05-0.4nm
2023-12-27;19:23:00;16.000000; 0.000000018025;0.05-0.4nm
2023-12-27;19:24:00;16.000000; 0.000000018190;0.05-0.4nm
2023-12-27;19:25:00;16.000000; 0.000000018506;0.05-0.4nm
2023-12-27;19:26:00;16.000000; 0.000000018625;0.05-0.4nm
2023-12-27;19:27:00;16.000000; 0.000000018242;0.05-0.4nm
2023-12-27;19:28:00;16.000000; 0.000000018101;0.05-0.4nm
2023-12-27;19:29:00;16.000000; 0.000000016604;0.05-0.4nm
2023-12-27;19:30:00;16.000000; 0.000000016455;0.05-0.4nm
2023-12-27;19:31:00;16.000000; 0.000000016649;0.05-0.4nm
2023-12-27;19:32:00;16.000000; 0.000000017070;0.05-0.4nm
2023-12-27;19:33:00;16.000000; 0.000000017247;0.05-0.4nm
2023-12-27;19:34:00;16.000000; 0.000000016759;0.05-0.4nm
2023-12-27;19:35:00;16.000000; 0.000000017771;0.05-0.4nm
2023-12-27;19:36:00;16.000000; 0.000000017835;0.05-0.4nm
2023-12-27;19:37:00;16.000000; 0.000000018850;0.05-0.4nm
2023-12-27;19:38:00;16.000000; 0.000000025934;0.05-0.4nm
2023-12-27;19:39:00;16.000000; 0.000000087077;0.05-0.4nm
2023-12-27;19:40:00;16.000000; 0.000000140624;0.05-0.4nm
2023-12-27;19:41:00;16.000000; 0.000000126036;0.05-0.4nm
2023-12-27;19:42:00;16.000000; 0.000000100964;0.05-0.4nm
2023-12-27;19:43:00;16.000000; 0.000000078607;0.05-0.4nm
2023-12-27;19:44:00;16.000000; 0.000000065422;0.05-0.4nm
2023-12-27;19:45:00;16.000000; 0.000000057114;0.05-0.4nm
2023-12-27;19:46:00;16.000000; 0.000000051091;0.05-0.4nm
2023-12-27;19:47:00;16.000000; 0.000000045296;0.05-0.4nm
2023-12-27;19:48:00;16.000000; 0.000000036328;0.05-0.4nm
2023-12-27;19:49:00;16.000000; 0.000000030862;0.05-0.4nm
2023-12-27;19:50:00;16.000000; 0.000000026581;0.05-0.4nm
2023-12-27;19:51:00;16.000000; 0.000000023176;0.05-0.4nm
2023-12-27;19:52:00;16.000000; 0.000000023290;0.05-0.4nm
2023-12-27;19:53:00;16.000000; 0.000000020305;0.05-0.4nm
2023-12-27;19:54:00;16.000000; 0.000000021293;0.05-0.4nm
2023-12-27;19:55:00;16.000000; 0.000000020987;0.05-0.4nm
2023-12-27;19:56:00;16.000000; 0.000000020007;0.05-0.4nm
2023-12-27;19:57:00;16.000000; 0.000000018998;0.05-0.4nm
2023-12-27;19:58:00;16.000000; 0.000000019334;0.05-0.4nm
2023-12-27;19:59:00;16.000000; 0.000000018488;0.05-0.4nm
2023-12-27;20:00:00;16.000000; 0.000000016704;0.05-0.4nm
2023-12-27;20:01:00;16.000000; 0.000000015616;0.05-0.4nm
2023-12-27;20:02:00;16.000000; 0.000000017197;0.05-0.4nm
2023-12-27;20:03:00;16.000000; 0.000000016339;0.05-0.4nm
2023-12-27;20:04:00;16.000000; 0.000000017468;0.05-0.4nm
2023-12-27;20:05:00;16.000000; 0.000000017022;0.05-0.4nm
2023-12-27;20:06:00;16.000000; 0.000000015505;0.05-0.4nm
2023-12-27;20:07:00;16.000000; 0.000000016715;0.05-0.4nm
2023-12-27;20:08:00;16.000000; 0.000000016873;0.05-0.4nm
2023-12-27;20:09:00;16.000000; 0.000000018878;0.05-0.4nm
2023-12-27;20:10:00;16.000000; 0.000000016952;0.05-0.4nm
2023-12-27;20:11:00;16.000000; 0.000000016910;0.05-0.4nm
2023-12-27;20:12:00;16.000000; 0.000000016061;0.05-0.4nm
2023-12-27;20:13:00;16.000000; 0.000000018088;0.05-0.4nm
2023-12-27;20:14:00;16.000000; 0.000000017158;0.05-0.4nm
2023-12-27;20:15:00;16.000000; 0.000000017499;0.05-0.4nm
2023-12-27;20:16:00;16.000000; 0.000000016917;0.05-0.4nm
2023-12-27;20:17:00;16.000000; 0.000000017127;0.05-0.4nm
2023-12-27;20:18:00;16.000000; 0.000000016634;0.05-0.4nm
2023-12-27;20:19:00;16.000000; 0.000000017911;0.05-0.4nm
2023-12-27;20:20:00;16.000000; 0.000000017086;0.05-0.4nm
2023-12-27;20:21:00;16.000000; 0.000000016864;0.05-0.4nm
2023-12-27;20:22:00;16.000000; 0.000000016919;0.05-0.4nm
2023-12-27;20:23:00;16.000000; 0.000000015777;0.05-0.4nm
2023-12-27;20:24:00;16.000000; 0.000000015452;0.05-0.4nm
2023-12-27;20:25:00;16.000000; 0.000000016038;0.05-0.4nm
2023-12-27;20:26:00;16.000000; 0.000000015435;0.05-0.4nm
2023-12-27;20:27:00;16.000000; 0.000000016044;0.05-0.4nm
2023-12-27;20:28:00;16.000000; 0.000000015728;0.05-0.4nm
2023-12-27;20:29:00;16.000000; 0.000000015817;0.05-0.4nm
2023-12-27;20:30:00;16.000000; 0.000000015805;0.05-0.4nm
2023-12-27;20:31:00;16.000000; 0.000000015966;0.05-0.4nm
2023-12-27;20:32:00;16.000000; 0.000000016323;0.05-0.4nm
2023-12-27;20:33:00;16.000000; 0.000000017832;0.05-0.4nm
2023-12-27;20:34:00;16.000000; 0.000000018041;0.05-0.4nm
2023-12-27;20:35:00;16.000000; 0.000000015672;0.05-0.4nm
2023-12-27;20:36:00;16.000000; 0.000000016377;0.05-0.4nm
2023-12-27;20:37:00;16.000000; 0.000000020311;0.05-0.4nm
2023-12-27;20:38:00;16.000000; 0.000000023227;0.05-0.4nm
2023-12-27;20:39:00;16.000000; 0.000000023278;0.05-0.4nm
2023-12-27;20:40:00;16.000000; 0.000000021516;0.05-0.4nm
2023-12-27;20:41:00;16.000000; 0.000000019547;0.05-0.4nm
2023-12-27;20:42:00;16.000000; 0.000000018024;0.05-0.4nm
2023-12-27;20:43:00;16.000000; 0.000000017598;0.05-0.4nm
2023-12-27;20:44:00;16.000000; 0.000000017399;0.05-0.4nm
2023-12-27;20:45:00;16.000000; 0.000000018124;0.05-0.4nm
2023-12-27;20:46:00;16.000000; 0.000000016406;0.05-0.4nm
2023-12-27;20:47:00;16.000000; 0.000000016926;0.05-0.4nm
2023-12-27;20:48:00;16.000000; 0.000000016551;0.05-0.4nm
2023-12-27;20:49:00;16.000000; 0.000000017175;0.05-0.4nm
2023-12-27;20:50:00;16.000000; 0.000000018054;0.05-0.4nm
2023-12-27;20:51:00;16.000000; 0.000000017156;0.05-0.4nm
2023-12-27;20:52:00;16.000000; 0.000000016190;0.05-0.4nm
2023-12-27;20:53:00;16.000000; 0.000000016812;0.05-0.4nm
2023-12-27;20:54:00;16.000000; 0.000000016583;0.05-0.4nm
2023-12-27;20:55:00;16.000000; 0.000000016492;0.05-0.4nm
2023-12-27;20:56:00;16.000000; 0.000000015349;0.05-0.4nm
2023-12-27;20:57:00;16.000000; 0.000000016101;0.05-0.4nm
2023-12-27;20:58:00;16.000000; 0.000000015971;0.05-0.4nm
2023-12-27;20:59:00;16.000000; 0.000000016028;0.05-0.4nm
2023-12-27;21:00:00;16.000000; 0.000000016077;0.05-0.4nm
2023-12-27;21:01:00;16.000000; 0.000000016130;0.05-0.4nm
2023-12-27;21:02:00;16.000000; 0.000000019497;0.05-0.4nm
2023-12-27;21:03:00;16.000000; 0.000000020710;0.05-0.4nm
2023-12-27;21:04:00;16.000000; 0.000000020947;0.05-0.4nm
2023-12-27;21:05:00;16.000000; 0.000000018909;0.05-0.4nm
2023-12-27;21:06:00;16.000000; 0.000000018717;0.05-0.4nm
2023-12-27;21:07:00;16.000000; 0.000000015891;0.05-0.4nm
2023-12-27;21:08:00;16.000000; 0.000000017410;0.05-0.4nm
2023-12-27;21:09:00;16.000000; 0.000000017291;0.05-0.4nm
2023-12-27;21:10:00;16.000000; 0.000000017791;0.05-0.4nm
2023-12-27;21:11:00;16.000000; 0.000000018275;0.05-0.4nm
2023-12-27;21:12:00;16.000000; 0.000000016786;0.05-0.4nm
2023-12-27;21:13:00;16.000000; 0.000000016849;0.05-0.4nm
2023-12-27;21:14:00;16.000000; 0.000000016014;0.05-0.4nm
2023-12-27;21:15:00;16.000000; 0.000000016109;0.05-0.4nm
2023-12-27;21:16:00;16.000000; 0.000000016549;0.05-0.4nm
2023-12-27;21:17:00;16.000000; 0.000000018214;0.05-0.4nm
2023-12-27;21:18:00;16.000000; 0.000000018841;0.05-0.4nm
2023-12-27;21:19:00;16.000000; 0.000000018290;0.05-0.4nm
2023-12-27;21:20:00;16.000000; 0.000000018730;0.05-0.4nm
2023-12-27;21:21:00;16.000000; 0.000000017730;0.05-0.4nm
2023-12-27;21:22:00;16.000000; 0.000000018321;0.05-0.4nm
2023-12-27;21:23:00;16.000000; 0.000000017102;0.05-0.4nm
2023-12-27;21:24:00;16.000000; 0.000000017896;0.05-0.4nm
2023-12-27;21:25:00;16.000000; 0.000000018337;0.05-0.4nm
2023-12-27;21:26:00;16.000000; 0.000000018960;0.05-0.4nm
2023-12-27;21:27:00;16.000000; 0.000000016794;0.05-0.4nm
2023-12-27;21:28:00;16.000000; 0.000000017662;0.05-0.4nm
2023-12-27;21:29:00;16.000000; 0.000000016691;0.05-0.4nm
2023-12-27;21:30:00;16.000000; 0.000000017880;0.05-0.4nm
2023-12-27;21:31:00;16.000000; 0.000000016633;0.05-0.4nm
2023-12-27;21:32:00;16.000000; 0.000000016376;0.05-0.4nm
2023-12-27;21:33:00;16.000000; 0.000000017945;0.05-0.4nm
2023-12-27;21:34:00;16.000000; 0.000000017645;0.05-0.4nm
2023-12-27;21:35:00;16.000000; 0.000000019169;0.05-0.4nm
2023-12-27;21:36:00;16.000000; 0.000000020174;0.05-0.4nm
2023-12-27;21:37:00;16.000000; 0.000000018569;0.05-0.4nm
2023-12-27;21:38:00;16.000000; 0.000000022575;0.05-0.4nm
2023-12-27;21:39:00;16.000000; 0.000000022541;0.05-0.4nm
2023-12-27;21:40:00;16.000000; 0.000000020977;0.05-0.4nm
2023-12-27;21:41:00;16.000000; 0.000000020086;0.05-0.4nm
2023-12-27;21:42:00;16.000000; 0.000000020612;0.05-0.4nm
2023-12-27;21:43:00;16.000000; 0.000000021107;0.05-0.4nm
2023-12-27;21:44:00;16.000000; 0.000000020528;0.05-0.4nm
2023-12-27;21:45:00;16.000000; 0.000000020511;0.05-0.4nm
2023-12-27;21:46:00;16.000000; 0.000000020977;0.05-0.4nm
2023-12-27;21:47:00;16.000000; 0.000000020784;0.05-0.4nm
2023-12-27;21:48:00;16.000000; 0.000000019990;0.05-0.4nm
2023-12-27;21:49:00;16.000000; 0.000000019249;0.05-0.4nm
2023-12-27;21:50:00;16.000000; 0.000000017698;0.05-0.4nm
2023-12-27;21:51:00;16.000000; 0.000000017502;0.05-0.4nm
2023-12-27;21:52:00;16.000000; 0.000000017064;0.05-0.4nm
2023-12-27;21:53:00;16.000000; 0.000000020221;0.05-0.4nm
2023-12-27;21:54:00;16.000000; 0.000000019450;0.05-0.4nm
2023-12-27;21:55:00;16.000000; 0.000000019870;0.05-0.4nm
2023-12-27;21:56:00;16.000000; 0.000000020487;0.05-0.4nm
2023-12-27;21:57:00;16.000000; 0.000000019270;0.05-0.4nm
2023-12-27;21:58:00;16.000000; 0.000000019555;0.05-0.4nm
2023-12-27;21:59:00;16.000000; 0.000000018735;0.05-0.4nm
2023-12-27;22:00:00;16.000000; 0.000000016970;0.05-0.4nm
2023-12-27;22:01:00;16.000000; 0.000000018157;0.05-0.4nm
2023-12-27;22:02:00;16.000000; 0.000000018554;0.05-0.4nm
2023-12-27;22:03:00;16.000000; 0.000000018997;0.05-0.4nm
2023-12-27;22:04:00;16.000000; 0.000000019086;0.05-0.4nm
2023-12-27;22:05:00;16.000000; 0.000000018652;0.05-0.4nm
2023-12-27;22:06:00;16.000000; 0.000000020644;0.05-0.4nm
2023-12-27;22:07:00;16.000000; 0.000000018109;0.05-0.4nm
2023-12-27;22:08:00;16.000000; 0.000000018716;0.05-0.4nm
2023-12-27;22:09:00;16.000000; 0.000000018059;0.05-0.4nm
2023-12-27;22:10:00;16.000000; 0.000000018491;0.05-0.4nm
2023-12-27;22:11:00;16.000000; 0.000000019642;0.05-0.4nm
2023-12-27;22:12:00;16.000000; 0.000000019206;0.05-0.4nm
2023-12-27;22:13:00;16.000000; 0.000000018461;0.05-0.4nm
2023-12-27;22:14:00;16.000000; 0.000000020792;0.05-0.4nm
2023-12-27;22:15:00;16.000000; 0.000000018732;0.05-0.4nm
2023-12-27;22:16:00;16.000000; 0.000000019893;0.05-0.4nm
2023-12-27;22:17:00;16.000000; 0.000000018384;0.05-0.4nm
2023-12-27;22:18:00;16.000000; 0.000000017979;0.05-0.4nm
2023-12-27;22:19:00;16.000000; 0.000000018778;0.05-0.4nm
2023-12-27;22:20:00;16.000000; 0.000000017205;0.05-0.4nm
2023-12-27;22:21:00;16.000000; 0.000000018083;0.05-0.4nm
2023-12-27;22:22:00;16.000000; 0.000000018204;0.05-0.4nm
2023-12-27;22:23:00;16.000000; 0.000000018505;0.05-0.4nm
2023-12-27;22:24:00;16.000000; 0.000000019298;0.05-0.4nm
2023-12-27;22:25:00;16.000000; 0.000000017966;0.05-0.4nm
2023-12-27;22:26:00;16.000000; 0.000000019158;0.05-0.4nm
2023-12-27;22:27:00;16.000000; 0.000000018247;0.05-0.4nm
2023-12-27;22:28:00;16.000000; 0.000000019373;0.05-0.4nm
2023-12-27;22:29:00;16.000000; 0.000000017949;0.05-0.4nm
2023-12-27;22:30:00;16.000000; 0.000000017107;0.05-0.4nm
2023-12-27;22:31:00;16.000000; 0.000000017913;0.05-0.4nm
2023-12-27;22:32:00;16.000000; 0.000000019567;0.05-0.4nm
2023-12-27;22:33:00;16.000000; 0.000000017844;0.05-0.4nm
2023-12-27;22:34:00;16.000000; 0.000000017219;0.05-0.4nm
2023-12-27;22:35:00;16.000000; 0.000000016721;0.05-0.4nm
2023-12-27;22:36:00;16.000000; 0.000000016715;0.05-0.4nm
2023-12-27;22:37:00;16.000000; 0.000000016881;0.05-0.4nm
2023-12-27;22:38:00;16.000000; 0.000000016212;0.05-0.4nm
2023-12-27;22:39:00;16.000000; 0.000000016751;0.05-0.4nm
2023-12-27;22:40:00;16.000000; 0.000000016467;0.05-0.4nm
2023-12-27;22:41:00;16.000000; 0.000000017762;0.05-0.4nm
2023-12-27;22:42:00;16.000000; 0.000000018483;0.05-0.4nm
2023-12-27;22:43:00;16.000000; 0.000000019519;0.05-0.4nm
2023-12-27;22:44:00;16.000000; 0.000000021884;0.05-0.4nm
2023-12-27;22:45:00;16.000000; 0.000000018672;0.05-0.4nm
2023-12-27;22:46:00;16.000000; 0.000000019800;0.05-0.4nm
2023-12-27;22:47:00;16.000000; 0.000000020189;0.05-0.4nm
2023-12-27;22:48:00;16.000000; 0.000000019995;0.05-0.4nm
2023-12-27;22:49:00;16.000000; 0.000000019372;0.05-0.4nm
2023-12-27;22:50:00;16.000000; 0.000000018759;0.05-0.4nm
2023-12-27;22:51:00;16.000000; 0.000000020650;0.05-0.4nm
2023-12-27;22:52:00;16.000000; 0.000000018765;0.05-0.4nm
2023-12-27;22:53:00;16.000000; 0.000000018164;0.05-0.4nm
2023-12-27;22:54:00;16.000000; 0.000000018749;0.05-0.4nm
2023-12-27;22:55:00;16.000000; 0.000000019088;0.05-0.4nm
2023-12-27;22:56:00;16.000000; 0.000000020120;0.05-0.4nm
2023-12-27;22:57:00;16.000000; 0.000000020585;0.05-0.4nm
2023-12-27;22:58:00;16.000000; 0.000000021334;0.05-0.4nm
