2024-04-15;19:15:00;16.000000; 0.000000222470;0.05-0.4nm
2024-04-15;19:16:00;16.000000; 0.000000157215;0.05-0.4nm
2024-04-15;19:17:00;16.000000; 0.000000098631;0.05-0.4nm
2024-04-15;19:18:00;16.000000; 0.000000064568;0.05-0.4nm
2024-04-15;19:19:00;16.000000; 0.000000050078;0.05-0.4nm
2024-04-15;19:20:00;16.000000; 0.000000045887;0.05-0.4nm
2024-04-15;19:21:00;16.000000; 0.000000045652;0.05-0.4nm
2024-04-15;19:22:00;16.000000; 0.000000046535;0.05-0.4nm
2024-04-15;19:23:00;16.000000; 0.000000042754;0.05-0.4nm
2024-04-15;19:24:00;16.000000; 0.000000042417;0.05-0.4nm
2024-04-15;19:25:00;16.000000; 0.000000045463;0.05-0.4nm
2024-04-15;19:26:00;16.000000; 0.000000055349;0.05-0.4nm
2024-04-15;19:27:00;16.000000; 0.000000059394;0.05-0.4nm
2024-04-15;19:28:00;16.000000; 0.000000063577;0.05-0.4nm
2024-04-15;19:29:00;16.000000; 0.000000314505;0.05-0.4nm
2024-04-15;19:30:00;16.000000; 0.000005439238;0.05-0.4nm
2024-04-15;19:31:00;16.000000; 0.000010557514;0.05-0.4nm
2024-04-15;19:32:00;16.000000; 0.000010353774;0.05-0.4nm
2024-04-15;19:33:00;16.000000; 0.000008679594;0.05-0.4nm
2024-04-15;19:34:00;16.000000; 0.000007054988;0.05-0.4nm
2024-04-15;19:35:00;16.000000; 0.000005614459;0.05-0.4nm
2024-04-15;19:36:00;16.000000; 0.000004506318;0.05-0.4nm
2024-04-15;19:37:00;16.000000; 0.000003708887;0.05-0.4nm
2024-04-15;19:38:00;16.000000; 0.000003115648;0.05-0.4nm
2024-04-15;19:39:00;16.000000; 0.000002658828;0.05-0.4nm
2024-04-15;19:40:00;16.000000; 0.000002250474;0.05-0.4nm
2024-04-15;19:41:00;16.000000; 0.000001897597;0.05-0.4nm
2024-04-15;19:42:00;16.000000; 0.000001578279;0.05-0.4nm
2024-04-15;19:43:00;16.000000; 0.000001312357;0.05-0.4nm
2024-04-15;19:44:00;16.000000; 0.000001092278;0.05-0.4nm
2024-04-15;19:45:00;16.000000; 0.000000901591;0.05-0.4nm
2024-04-15;19:46:00;16.000000; 0.000000747408;0.05-0.4nm
2024-04-15;19:47:00;16.000000; 0.000000622219;0.05-0.4nm
2024-04-15;19:48:00;16.000000; 0.000000533702;0.05-0.4nm
2024-04-15;19:49:00;16.000000; 0.000000454696;0.05-0.4nm
2024-04-15;19:50:00;16.000000; 0.000000380078;0.05-0.4nm
2024-04-15;19:51:00;16.000000; 0.000000319266;0.05-0.4nm
2024-04-15;19:52:00;16.000000; 0.000000266928;0.05-0.4nm
2024-04-15;19:53:00;16.000000; 0.000000224110;0.05-0.4nm
2024-04-15;19:54:00;16.000000; 0.000000190212;0.05-0.4nm
2024-04-15;19:55:00;16.000000; 0.000000161606;0.05-0.4nm
2024-04-15;19:56:00;16.000000; 0.000000142066;0.05-0.4nm
2024-04-15;19:57:00;16.000000; 0.000000121478;0.05-0.4nm
2024-04-15;19:58:00;16.000000; 0.000000104886;0.05-0.4nm
2024-04-15;19:59:00;16.000000; 0.000000092221;0.05-0.4nm
2024-04-15;20:00:00;16.000000; 0.000000082153;0.05-0.4nm
2024-04-15;20:01:00;16.000000; 0.000000071218;0.05-0.4nm
2024-04-15;20:02:00;16.000000; 0.000000063336;0.05-0.4nm
2024-04-15;20:03:00;16.000000; 0.000000057854;0.05-0.4nm
2024-04-15;20:04:00;16.000000; 0.000000057061;0.05-0.4nm
2024-04-15;20:05:00;16.000000; 0.000000061903;0.05-0.4nm
2024-04-15;20:06:00;16.000000; 0.000000079578;0.05-0.4nm
2024-04-15;20:07:00;16.000000; 0.000000106371;0.05-0.4nm
2024-04-15;20:08:00;16.000000; 0.000000101366;0.05-0.4nm
2024-04-15;20:09:00;16.000000; 0.000000067681;0.05-0.4nm
2024-04-15;20:10:00;16.000000; 0.000000059754;0.05-0.4nm
2024-04-15;20:11:00;16.000000; 0.000000060396;0.05-0.4nm
2024-04-15;20:12:00;16.000000; 0.000000061771;0.05-0.4nm
2024-04-15;20:13:00;16.000000; 0.000000062832;0.05-0.4nm
2024-04-15;20:14:00;16.000000; 0.000000070209;0.05-0.4nm
2024-04-15;20:15:00;16.000000; 0.000000086517;0.05-0.4nm
2024-04-15;20:16:00;16.000000; 0.000000104027;0.05-0.4nm
2024-04-15;20:17:00;16.000000; 0.000000094859;0.05-0.4nm
2024-04-15;20:18:00;16.000000; 0.000000084058;0.05-0.4nm
2024-04-15;20:19:00;16.000000; 0.000000071307;0.05-0.4nm
2024-04-15;20:20:00;16.000000; 0.000000061622;0.05-0.4nm
2024-04-15;20:21:00;16.000000; 0.000000052750;0.05-0.4nm
2024-04-15;20:22:00;16.000000; 0.000000046340;0.05-0.4nm
2024-04-15;20:23:00;16.000000; 0.000000040810;0.05-0.4nm
2024-04-15;20:24:00;16.000000; 0.000000038256;0.05-0.4nm
2024-04-15;20:25:00;16.000000; 0.000000036434;0.05-0.4nm
2024-04-15;20:26:00;16.000000; 0.000000035297;0.05-0.4nm
2024-04-15;20:27:00;16.000000; 0.000000034361;0.05-0.4nm
2024-04-15;20:28:00;16.000000; 0.000000040875;0.05-0.4nm
2024-04-15;20:29:00;16.000000; 0.000000059659;0.05-0.4nm
2024-04-15;20:30:00;16.000000; 0.000000074930;0.05-0.4nm
2024-04-15;20:31:00;16.000000; 0.000000072586;0.05-0.4nm
2024-04-15;20:32:00;16.000000; 0.000000056983;0.05-0.4nm
2024-04-15;20:33:00;16.000000; 0.000000047608;0.05-0.4nm
2024-04-15;20:34:00;16.000000; 0.000000040907;0.05-0.4nm
2024-04-15;20:35:00;16.000000; 0.000000035629;0.05-0.4nm
2024-04-15;20:36:00;16.000000; 0.000000032456;0.05-0.4nm
2024-04-15;20:37:00;16.000000; 0.000000031244;0.05-0.4nm
2024-04-15;20:38:00;16.000000; 0.000000030365;0.05-0.4nm
2024-04-15;20:39:00;16.000000; 0.000000030989;0.05-0.4nm
2024-04-15;20:40:00;16.000000; 0.000000032202;0.05-0.4nm
2024-04-15;20:41:00;16.000000; 0.000000033278;0.05-0.4nm
2024-04-15;20:42:00;16.000000; 0.000000033273;0.05-0.4nm
2024-04-15;20:43:00;16.000000; 0.000000035798;0.05-0.4nm
2024-04-15;20:44:00;16.000000; 0.000000040752;0.05-0.4nm
2024-04-15;20:45:00;16.000000; 0.000000046320;0.05-0.4nm
2024-04-15;20:46:00;16.000000; 0.000000056064;0.05-0.4nm
2024-04-15;20:47:00;16.000000; 0.000000071875;0.05-0.4nm
2024-04-15;20:48:00;16.000000; 0.000000098184;0.05-0.4nm
2024-04-15;20:49:00;16.000000; 0.000000147068;0.05-0.4nm
2024-04-15;20:50:00;16.000000; 0.000000205665;0.05-0.4nm
2024-04-15;20:51:00;16.000000; 0.000000250995;0.05-0.4nm
2024-04-15;20:52:00;16.000000; 0.000000284352;0.05-0.4nm
2024-04-15;20:53:00;16.000000; 0.000000309756;0.05-0.4nm
2024-04-15;20:54:00;16.000000; 0.000000314276;0.05-0.4nm
2024-04-15;20:55:00;16.000000; 0.000000306640;0.05-0.4nm
2024-04-15;20:56:00;16.000000; 0.000000300377;0.05-0.4nm
2024-04-15;20:57:00;16.000000; 0.000000289498;0.05-0.4nm
2024-04-15;20:58:00;16.000000; 0.000000273933;0.05-0.4nm
2024-04-15;20:59:00;16.000000; 0.000000258587;0.05-0.4nm
2024-04-15;21:00:00;16.000000; 0.000000245821;0.05-0.4nm
2024-04-15;21:01:00;16.000000; 0.000000239013;0.05-0.4nm
2024-04-15;21:02:00;16.000000; 0.000000234552;0.05-0.4nm
2024-04-15;21:03:00;16.000000; 0.000000232731;0.05-0.4nm
2024-04-15;21:04:00;16.000000; 0.000000235081;0.05-0.4nm
2024-04-15;21:05:00;16.000000; 0.000000234117;0.05-0.4nm
2024-04-15;21:06:00;16.000000; 0.000000227530;0.05-0.4nm
2024-04-15;21:07:00;16.000000; 0.000000223201;0.05-0.4nm
2024-04-15;21:08:00;16.000000; 0.000000216583;0.05-0.4nm
2024-04-15;21:09:00;16.000000; 0.000000215584;0.05-0.4nm
2024-04-15;21:10:00;16.000000; 0.000000212666;0.05-0.4nm
2024-04-15;21:11:00;16.000000; 0.000000210316;0.05-0.4nm
2024-04-15;21:12:00;16.000000; 0.000000202111;0.05-0.4nm
2024-04-15;21:13:00;16.000000; 0.000000190739;0.05-0.4nm
2024-04-15;21:14:00;16.000000; 0.000000180895;0.05-0.4nm
2024-04-15;21:15:00;16.000000; 0.000000167867;0.05-0.4nm
2024-04-15;21:16:00;16.000000; 0.000000155486;0.05-0.4nm
2024-04-15;21:17:00;16.000000; 0.000000146835;0.05-0.4nm
2024-04-15;21:18:00;16.000000; 0.000000137097;0.05-0.4nm
2024-04-15;21:19:00;16.000000; 0.000000130218;0.05-0.4nm
2024-04-15;21:20:00;16.000000; 0.000000120338;0.05-0.4nm
2024-04-15;21:21:00;16.000000; 0.000000115213;0.05-0.4nm
2024-04-15;21:22:00;16.000000; 0.000000111353;0.05-0.4nm
2024-04-15;21:23:00;16.000000; 0.000000103222;0.05-0.4nm
2024-04-15;21:24:00;16.000000; 0.000000094862;0.05-0.4nm
2024-04-15;21:25:00;16.000000; 0.000000088675;0.05-0.4nm
2024-04-15;21:26:00;16.000000; 0.000000083450;0.05-0.4nm
2024-04-15;21:27:00;16.000000; 0.000000079564;0.05-0.4nm
2024-04-15;21:28:00;16.000000; 0.000000079447;0.05-0.4nm
2024-04-15;21:29:00;16.000000; 0.000000074854;0.05-0.4nm
2024-04-15;21:30:00;16.000000; 0.000000070353;0.05-0.4nm
2024-04-15;21:31:00;16.000000; 0.000000067455;0.05-0.4nm
2024-04-15;21:32:00;16.000000; 0.000000065641;0.05-0.4nm
2024-04-15;21:33:00;16.000000; 0.000000061539;0.05-0.4nm
2024-04-15;21:34:00;16.000000; 0.000000061721;0.05-0.4nm
2024-04-15;21:35:00;16.000000; 0.000000058746;0.05-0.4nm
2024-04-15;21:36:00;16.000000; 0.000000057208;0.05-0.4nm
2024-04-15;21:37:00;16.000000; 0.000000055035;0.05-0.4nm
2024-04-15;21:38:00;16.000000; 0.000000054275;0.05-0.4nm
2024-04-15;21:39:00;16.000000; 0.000000054221;0.05-0.4nm
2024-04-15;21:40:00;16.000000; 0.000000073319;0.05-0.4nm
2024-04-15;21:41:00;16.000000; 0.000000178665;0.05-0.4nm
2024-04-15;21:42:00;16.000000; 0.000000481186;0.05-0.4nm
2024-04-15;21:43:00;16.000000; 0.000000499259;0.05-0.4nm
2024-04-15;21:44:00;16.000000; 0.000000368737;0.05-0.4nm
2024-04-15;21:45:00;16.000000; 0.000000313686;0.05-0.4nm
2024-04-15;21:46:00;16.000000; 0.000000288360;0.05-0.4nm
2024-04-15;21:47:00;16.000000; 0.000000272043;0.05-0.4nm
2024-04-15;21:48:00;16.000000; 0.000000290462;0.05-0.4nm
2024-04-15;21:49:00;16.000000; 0.000000295053;0.05-0.4nm
2024-04-15;21:50:00;16.000000; 0.000000272557;0.05-0.4nm
2024-04-15;21:51:00;16.000000; 0.000000252587;0.05-0.4nm
2024-04-15;21:52:00;16.000000; 0.000000228725;0.05-0.4nm
2024-04-15;21:53:00;16.000000; 0.000000199956;0.05-0.4nm
2024-04-15;21:54:00;16.000000; 0.000000169341;0.05-0.4nm
2024-04-15;21:55:00;16.000000; 0.000000140872;0.05-0.4nm
2024-04-15;21:56:00;16.000000; 0.000000119255;0.05-0.4nm
2024-04-15;21:57:00;16.000000; 0.000000101676;0.05-0.4nm
2024-04-15;21:58:00;16.000000; 0.000000086775;0.05-0.4nm
2024-04-15;21:59:00;16.000000; 0.000000073545;0.05-0.4nm
2024-04-15;22:00:00;16.000000; 0.000000064947;0.05-0.4nm
2024-04-15;22:01:00;16.000000; 0.000000061977;0.05-0.4nm
2024-04-15;22:02:00;16.000000; 0.000000060222;0.05-0.4nm
2024-04-15;22:03:00;16.000000; 0.000000064241;0.05-0.4nm
2024-04-15;22:04:00;16.000000; 0.000000062805;0.05-0.4nm
2024-04-15;22:05:00;16.000000; 0.000000060815;0.05-0.4nm
2024-04-15;22:06:00;16.000000; 0.000000057756;0.05-0.4nm
2024-04-15;22:07:00;16.000000; 0.000000055836;0.05-0.4nm
2024-04-15;22:08:00;16.000000; 0.000000052487;0.05-0.4nm
2024-04-15;22:09:00;16.000000; 0.000000051258;0.05-0.4nm
2024-04-15;22:10:00;16.000000; 0.000000053175;0.05-0.4nm
2024-04-15;22:11:00;16.000000; 0.000000051350;0.05-0.4nm
2024-04-15;22:12:00;16.000000; 0.000000050093;0.05-0.4nm
2024-04-15;22:13:00;16.000000; 0.000000048062;0.05-0.4nm
2024-04-15;22:14:00;16.000000; 0.000000048429;0.05-0.4nm
2024-04-15;22:15:00;16.000000; 0.000000047622;0.05-0.4nm
2024-04-15;22:16:00;16.000000; 0.000000046029;0.05-0.4nm
2024-04-15;22:17:00;16.000000; 0.000000044506;0.05-0.4nm
2024-04-15;22:18:00;16.000000; 0.000000044226;0.05-0.4nm
2024-04-15;22:19:00;16.000000; 0.000000045013;0.05-0.4nm
2024-04-15;22:20:00;16.000000; 0.000000069853;0.05-0.4nm
2024-04-15;22:21:00;16.000000; 0.000000116380;0.05-0.4nm
2024-04-15;22:22:00;16.000000; 0.000000123081;0.05-0.4nm
2024-04-15;22:23:00;16.000000; 0.000000101447;0.05-0.4nm
2024-04-15;22:24:00;16.000000; 0.000000076214;0.05-0.4nm
2024-04-15;22:25:00;16.000000; 0.000000061411;0.05-0.4nm
2024-04-15;22:26:00;16.000000; 0.000000049943;0.05-0.4nm
2024-04-15;22:27:00;16.000000; 0.000000044066;0.05-0.4nm
2024-04-15;22:28:00;16.000000; 0.000000042530;0.05-0.4nm
2024-04-15;22:29:00;16.000000; 0.000000039023;0.05-0.4nm
2024-04-15;22:30:00;16.000000; 0.000000036524;0.05-0.4nm
2024-04-15;22:31:00;16.000000; 0.000000036375;0.05-0.4nm
2024-04-15;22:32:00;16.000000; 0.000000035377;0.05-0.4nm
2024-04-15;22:33:00;16.000000; 0.000000034922;0.05-0.4nm
2024-04-15;22:34:00;16.000000; 0.000000034706;0.05-0.4nm
2024-04-15;22:35:00;16.000000; 0.000000034981;0.05-0.4nm
2024-04-15;22:36:00;16.000000; 0.000000034705;0.05-0.4nm
2024-04-15;22:37:00;16.000000; 0.000000032460;0.05-0.4nm
2024-04-15;22:38:00;16.000000; 0.000000033389;0.05-0.4nm
2024-04-15;22:39:00;16.000000; 0.000000032565;0.05-0.4nm
2024-04-15;22:40:00;16.000000; 0.000000032514;0.05-0.4nm
2024-04-15;22:41:00;16.000000; 0.000000031413;0.05-0.4nm
2024-04-15;22:42:00;16.000000; 0.000000031227;0.05-0.4nm
2024-04-15;22:43:00;16.000000; 0.000000031099;0.05-0.4nm
2024-04-15;22:44:00;16.000000; 0.000000033700;0.05-0.4nm
2024-04-15;22:45:00;16.000000; 0.000000034044;0.05-0.4nm
2024-04-15;22:46:00;16.000000; 0.000000034709;0.05-0.4nm
2024-04-15;22:47:00;16.000000; 0.000000039307;0.05-0.4nm
2024-04-15;22:48:00;16.000000; 0.000000042218;0.05-0.4nm
2024-04-15;22:49:00;16.000000; 0.000000041228;0.05-0.4nm
2024-04-15;22:50:00;16.000000; 0.000000037304;0.05-0.4nm
2024-04-15;22:51:00;16.000000; 0.000000034763;0.05-0.4nm
2024-04-15;22:52:00;16.000000; 0.000000034025;0.05-0.4nm
2024-04-15;22:53:00;16.000000; 0.000000034055;0.05-0.4nm
2024-04-15;22:54:00;16.000000; 0.000000032501;0.05-0.4nm
2024-04-15;22:55:00;16.000000; 0.000000032984;0.05-0.4nm
2024-04-15;22:56:00;16.000000; 0.000000033451;0.05-0.4nm
2024-04-15;22:57:00;16.000000; 0.000000035744;0.05-0.4nm
2024-04-15;22:58:00;16.000000; 0.000000035724;0.05-0.4nm
2024-04-15;22:59:00;16.000000; 0.000000033863;0.05-0.4nm
2024-04-15;23:00:00;16.000000; 0.000000033839;0.05-0.4nm
2024-04-15;23:01:00;16.000000; 0.000000033057;0.05-0.4nm
2024-04-15;23:02:00;16.000000; 0.000000031178;0.05-0.4nm
2024-04-15;23:03:00;16.000000; 0.000000032692;0.05-0.4nm
2024-04-15;23:04:00;16.000000; 0.000000031609;0.05-0.4nm
2024-04-15;23:05:00;16.000000; 0.000000031928;0.05-0.4nm
2024-04-15;23:06:00;16.000000; 0.000000032609;0.05-0.4nm
2024-04-15;23:07:00;16.000000; 0.000000031942;0.05-0.4nm
2024-04-15;23:08:00;16.000000; 0.000000032442;0.05-0.4nm
2024-04-15;23:09:00;16.000000; 0.000000031997;0.05-0.4nm
2024-04-15;23:10:00;16.000000; 0.000000032696;0.05-0.4nm
