2024-04-10;19:15:00;16.000000; 0.000000046113;0.05-0.4nm
2024-04-10;19:16:00;16.000000; 0.000000041917;0.05-0.4nm
2024-04-10;19:17:00;16.000000; 0.000000038027;0.05-0.4nm
2024-04-10;19:18:00;16.000000; 0.000000035782;0.05-0.4nm
2024-04-10;19:19:00;16.000000; 0.000000033572;0.05-0.4nm
2024-04-10;19:20:00;16.000000; 0.000000033914;0.05-0.4nm
2024-04-10;19:21:00;16.000000; 0.000000032514;0.05-0.4nm
2024-04-10;19:22:00;16.000000; 0.000000031361;0.05-0.4nm
2024-04-10;19:23:00;16.000000; 0.000000031674;0.05-0.4nm
2024-04-10;19:24:00;16.000000; 0.000000038625;0.05-0.4nm
2024-04-10;19:25:00;16.000000; 0.000000035687;0.05-0.4nm
2024-04-10;19:26:00;16.000000; 0.000000033805;0.05-0.4nm
2024-04-10;19:27:00;16.000000; 0.000000031854;0.05-0.4nm
2024-04-10;19:28:00;16.000000; 0.000000032029;0.05-0.4nm
2024-04-10;19:29:00;16.000000; 0.000000030359;0.05-0.4nm
2024-04-10;19:30:00;16.000000; 0.000000030554;0.05-0.4nm
2024-04-10;19:31:00;16.000000; 0.000000030588;0.05-0.4nm
2024-04-10;19:32:00;16.000000; 0.000000029399;0.05-0.4nm
2024-04-10;19:33:00;16.000000; 0.000000030451;0.05-0.4nm
2024-04-10;19:34:00;16.000000; 0.000000030649;0.05-0.4nm
2024-04-10;19:35:00;16.000000; 0.000000029947;0.05-0.4nm
2024-04-10;19:36:00;16.000000; 0.000000030385;0.05-0.4nm
2024-04-10;19:37:00;16.000000; 0.000000031644;0.05-0.4nm
2024-04-10;19:38:00;16.000000; 0.000000031690;0.05-0.4nm
2024-04-10;19:39:00;16.000000; 0.000000030010;0.05-0.4nm
2024-04-10;19:40:00;16.000000; 0.000000028651;0.05-0.4nm
2024-04-10;19:41:00;16.000000; 0.000000030205;0.05-0.4nm
2024-04-10;19:42:00;16.000000; 0.000000041978;0.05-0.4nm
2024-04-10;19:43:00;16.000000; 0.000000060334;0.05-0.4nm
2024-04-10;19:44:00;16.000000; 0.000000060671;0.05-0.4nm
2024-04-10;19:45:00;16.000000; 0.000000063806;0.05-0.4nm
2024-04-10;19:46:00;16.000000; 0.000000061217;0.05-0.4nm
2024-04-10;19:47:00;16.000000; 0.000000053101;0.05-0.4nm
2024-04-10;19:48:00;16.000000; 0.000000046189;0.05-0.4nm
2024-04-10;19:49:00;16.000000; 0.000000042511;0.05-0.4nm
2024-04-10;19:50:00;16.000000; 0.000000037712;0.05-0.4nm
2024-04-10;19:51:00;16.000000; 0.000000034316;0.05-0.4nm
2024-04-10;19:52:00;16.000000; 0.000000033970;0.05-0.4nm
2024-04-10;19:53:00;16.000000; 0.000000032382;0.05-0.4nm
2024-04-10;19:54:00;16.000000; 0.000000030110;0.05-0.4nm
2024-04-10;19:55:00;16.000000; 0.000000029044;0.05-0.4nm
2024-04-10;19:56:00;16.000000; 0.000000029854;0.05-0.4nm
2024-04-10;19:57:00;16.000000; 0.000000031167;0.05-0.4nm
2024-04-10;19:58:00;16.000000; 0.000000027533;0.05-0.4nm
2024-04-10;19:59:00;16.000000; 0.000000028068;0.05-0.4nm
2024-04-10;20:00:00;16.000000; 0.000000029650;0.05-0.4nm
2024-04-10;20:01:00;16.000000; 0.000000028545;0.05-0.4nm
2024-04-10;20:02:00;16.000000; 0.000000027760;0.05-0.4nm
2024-04-10;20:03:00;16.000000; 0.000000027950;0.05-0.4nm
2024-04-10;20:04:00;16.000000; 0.000000030149;0.05-0.4nm
2024-04-10;20:05:00;16.000000; 0.000000030058;0.05-0.4nm
2024-04-10;20:06:00;16.000000; 0.000000030659;0.05-0.4nm
2024-04-10;20:07:00;16.000000; 0.000000034009;0.05-0.4nm
2024-04-10;20:08:00;16.000000; 0.000000035828;0.05-0.4nm
2024-04-10;20:09:00;16.000000; 0.000000035434;0.05-0.4nm
2024-04-10;20:10:00;16.000000; 0.000000033234;0.05-0.4nm
2024-04-10;20:11:00;16.000000; 0.000000031540;0.05-0.4nm
2024-04-10;20:12:00;16.000000; 0.000000029993;0.05-0.4nm
2024-04-10;20:13:00;16.000000; 0.000000028997;0.05-0.4nm
2024-04-10;20:14:00;16.000000; 0.000000028586;0.05-0.4nm
2024-04-10;20:15:00;16.000000; 0.000000027955;0.05-0.4nm
2024-04-10;20:16:00;16.000000; 0.000000027819;0.05-0.4nm
2024-04-10;20:17:00;16.000000; 0.000000025562;0.05-0.4nm
2024-04-10;20:18:00;16.000000; 0.000000026309;0.05-0.4nm
2024-04-10;20:19:00;16.000000; 0.000000026481;0.05-0.4nm
2024-04-10;20:20:00;16.000000; 0.000000026746;0.05-0.4nm
2024-04-10;20:21:00;16.000000; 0.000000025825;0.05-0.4nm
2024-04-10;20:22:00;16.000000; 0.000000024886;0.05-0.4nm
2024-04-10;20:23:00;16.000000; 0.000000024305;0.05-0.4nm
2024-04-10;20:24:00;16.000000; 0.000000027079;0.05-0.4nm
2024-04-10;20:25:00;16.000000; 0.000000025733;0.05-0.4nm
2024-04-10;20:26:00;16.000000; 0.000000023960;0.05-0.4nm
2024-04-10;20:27:00;16.000000; 0.000000025563;0.05-0.4nm
2024-04-10;20:28:00;16.000000; 0.000000025533;0.05-0.4nm
2024-04-10;20:29:00;16.000000; 0.000000026666;0.05-0.4nm
2024-04-10;20:30:00;16.000000; 0.000000024774;0.05-0.4nm
2024-04-10;20:31:00;16.000000; 0.000000026795;0.05-0.4nm
2024-04-10;20:32:00;16.000000; 0.000000025005;0.05-0.4nm
2024-04-10;20:33:00;16.000000; 0.000000024578;0.05-0.4nm
2024-04-10;20:34:00;16.000000; 0.000000024424;0.05-0.4nm
2024-04-10;20:35:00;16.000000; 0.000000024686;0.05-0.4nm
2024-04-10;20:36:00;16.000000; 0.000000026007;0.05-0.4nm
2024-04-10;20:37:00;16.000000; 0.000000024383;0.05-0.4nm
2024-04-10;20:38:00;16.000000; 0.000000025516;0.05-0.4nm
2024-04-10;20:39:00;16.000000; 0.000000025972;0.05-0.4nm
2024-04-10;20:40:00;16.000000; 0.000000024926;0.05-0.4nm
2024-04-10;20:41:00;16.000000; 0.000000025121;0.05-0.4nm
2024-04-10;20:42:00;16.000000; 0.000000025541;0.05-0.4nm
2024-04-10;20:43:00;16.000000; 0.000000030558;0.05-0.4nm
2024-04-10;20:44:00;16.000000; 0.000000035866;0.05-0.4nm
2024-04-10;20:45:00;16.000000; 0.000000031236;0.05-0.4nm
2024-04-10;20:46:00;16.000000; 0.000000031885;0.05-0.4nm
2024-04-10;20:47:00;16.000000; 0.000000029688;0.05-0.4nm
2024-04-10;20:48:00;16.000000; 0.000000027590;0.05-0.4nm
2024-04-10;20:49:00;16.000000; 0.000000027654;0.05-0.4nm
2024-04-10;20:50:00;16.000000; 0.000000026228;0.05-0.4nm
2024-04-10;20:51:00;16.000000; 0.000000027153;0.05-0.4nm
2024-04-10;20:52:00;16.000000; 0.000000028847;0.05-0.4nm
2024-04-10;20:53:00;16.000000; 0.000000027466;0.05-0.4nm
2024-04-10;20:54:00;16.000000; 0.000000028230;0.05-0.4nm
2024-04-10;20:55:00;16.000000; 0.000000027841;0.05-0.4nm
2024-04-10;20:56:00;16.000000; 0.000000026732;0.05-0.4nm
2024-04-10;20:57:00;16.000000; 0.000000026668;0.05-0.4nm
2024-04-10;20:58:00;16.000000; 0.000000025615;0.05-0.4nm
2024-04-10;20:59:00;16.000000; 0.000000027229;0.05-0.4nm
2024-04-10;21:00:00;16.000000; 0.000000027074;0.05-0.4nm
2024-04-10;21:01:00;16.000000; 0.000000027427;0.05-0.4nm
2024-04-10;21:02:00;16.000000; 0.000000028075;0.05-0.4nm
2024-04-10;21:03:00;16.000000; 0.000000028001;0.05-0.4nm
2024-04-10;21:04:00;16.000000; 0.000000026083;0.05-0.4nm
2024-04-10;21:05:00;16.000000; 0.000000027412;0.05-0.4nm
2024-04-10;21:06:00;16.000000; 0.000000026569;0.05-0.4nm
2024-04-10;21:07:00;16.000000; 0.000000025446;0.05-0.4nm
2024-04-10;21:08:00;16.000000; 0.000000027879;0.05-0.4nm
2024-04-10;21:09:00;16.000000; 0.000000031510;0.05-0.4nm
2024-04-10;21:10:00;16.000000; 0.000000031669;0.05-0.4nm
2024-04-10;21:11:00;16.000000; 0.000000036504;0.05-0.4nm
2024-04-10;21:12:00;16.000000; 0.000000043686;0.05-0.4nm
2024-04-10;21:13:00;16.000000; 0.000000030508;0.05-0.4nm
2024-04-10;21:14:00;16.000000; 0.000000031246;0.05-0.4nm
2024-04-10;21:15:00;16.000000; 0.000000031840;0.05-0.4nm
2024-04-10;21:16:00;16.000000; 0.000000032524;0.05-0.4nm
2024-04-10;21:17:00;16.000000; 0.000000028875;0.05-0.4nm
2024-04-10;21:18:00;16.000000; 0.000000025597;0.05-0.4nm
2024-04-10;21:19:00;16.000000; 0.000000024991;0.05-0.4nm
2024-04-10;21:20:00;16.000000; 0.000000024619;0.05-0.4nm
2024-04-10;21:21:00;16.000000; 0.000000023500;0.05-0.4nm
2024-04-10;21:22:00;16.000000; 0.000000023196;0.05-0.4nm
2024-04-10;21:23:00;16.000000; 0.000000023590;0.05-0.4nm
2024-04-10;21:24:00;16.000000; 0.000000025052;0.05-0.4nm
2024-04-10;21:25:00;16.000000; 0.000000023129;0.05-0.4nm
2024-04-10;21:26:00;16.000000; 0.000000021626;0.05-0.4nm
2024-04-10;21:27:00;16.000000; 0.000000024207;0.05-0.4nm
2024-04-10;21:28:00;16.000000; 0.000000022218;0.05-0.4nm
2024-04-10;21:29:00;16.000000; 0.000000023494;0.05-0.4nm
2024-04-10;21:30:00;16.000000; 0.000000023839;0.05-0.4nm
2024-04-10;21:31:00;16.000000; 0.000000022146;0.05-0.4nm
2024-04-10;21:32:00;16.000000; 0.000000022074;0.05-0.4nm
2024-04-10;21:33:00;16.000000; 0.000000022895;0.05-0.4nm
2024-04-10;21:34:00;16.000000; 0.000000022679;0.05-0.4nm
2024-04-10;21:35:00;16.000000; 0.000000022216;0.05-0.4nm
2024-04-10;21:36:00;16.000000; 0.000000023644;0.05-0.4nm
2024-04-10;21:37:00;16.000000; 0.000000023298;0.05-0.4nm
2024-04-10;21:38:00;16.000000; 0.000000022419;0.05-0.4nm
2024-04-10;21:39:00;16.000000; 0.000000022098;0.05-0.4nm
2024-04-10;21:40:00;16.000000; 0.000000021926;0.05-0.4nm
2024-04-10;21:41:00;16.000000; 0.000000022240;0.05-0.4nm
2024-04-10;21:42:00;16.000000; 0.000000021228;0.05-0.4nm
2024-04-10;21:43:00;16.000000; 0.000000022489;0.05-0.4nm
2024-04-10;21:44:00;16.000000; 0.000000023233;0.05-0.4nm
2024-04-10;21:45:00;16.000000; 0.000000022059;0.05-0.4nm
2024-04-10;21:46:00;16.000000; 0.000000021539;0.05-0.4nm
2024-04-10;21:47:00;16.000000; 0.000000020716;0.05-0.4nm
2024-04-10;21:48:00;16.000000; 0.000000020575;0.05-0.4nm
2024-04-10;21:49:00;16.000000; 0.000000022086;0.05-0.4nm
2024-04-10;21:50:00;16.000000; 0.000000021326;0.05-0.4nm
2024-04-10;21:51:00;16.000000; 0.000000021194;0.05-0.4nm
2024-04-10;21:52:00;16.000000; 0.000000021545;0.05-0.4nm
2024-04-10;21:53:00;16.000000; 0.000000022258;0.05-0.4nm
2024-04-10;21:54:00;16.000000; 0.000000023318;0.05-0.4nm
2024-04-10;21:55:00;16.000000; 0.000000021970;0.05-0.4nm
2024-04-10;21:56:00;16.000000; 0.000000027055;0.05-0.4nm
2024-04-10;21:57:00;16.000000; 0.000000023076;0.05-0.4nm
2024-04-10;21:58:00;16.000000; 0.000000024522;0.05-0.4nm
2024-04-10;21:59:00;16.000000; 0.000000024318;0.05-0.4nm
2024-04-10;22:00:00;16.000000; 0.000000024939;0.05-0.4nm
2024-04-10;22:01:00;16.000000; 0.000000027101;0.05-0.4nm
2024-04-10;22:02:00;16.000000; 0.000000025925;0.05-0.4nm
2024-04-10;22:03:00;16.000000; 0.000000027246;0.05-0.4nm
2024-04-10;22:04:00;16.000000; 0.000000025289;0.05-0.4nm
2024-04-10;22:05:00;16.000000; 0.000000027924;0.05-0.4nm
2024-04-10;22:06:00;16.000000; 0.000000033777;0.05-0.4nm
2024-04-10;22:07:00;16.000000; 0.000000034456;0.05-0.4nm
2024-04-10;22:08:00;16.000000; 0.000000043479;0.05-0.4nm
2024-04-10;22:09:00;16.000000; 0.000000037166;0.05-0.4nm
2024-04-10;22:10:00;16.000000; 0.000000032532;0.05-0.4nm
2024-04-10;22:11:00;16.000000; 0.000000033882;0.05-0.4nm
2024-04-10;22:12:00;16.000000; 0.000000029612;0.05-0.4nm
2024-04-10;22:13:00;16.000000; 0.000000029189;0.05-0.4nm
2024-04-10;22:14:00;16.000000; 0.000000027894;0.05-0.4nm
2024-04-10;22:15:00;16.000000; 0.000000028164;0.05-0.4nm
2024-04-10;22:16:00;16.000000; 0.000000025071;0.05-0.4nm
2024-04-10;22:17:00;16.000000; 0.000000024728;0.05-0.4nm
2024-04-10;22:18:00;16.000000; 0.000000024298;0.05-0.4nm
2024-04-10;22:19:00;16.000000; 0.000000024347;0.05-0.4nm
2024-04-10;22:20:00;16.000000; 0.000000024133;0.05-0.4nm
2024-04-10;22:21:00;16.000000; 0.000000022848;0.05-0.4nm
2024-04-10;22:22:00;16.000000; 0.000000022588;0.05-0.4nm
2024-04-10;22:23:00;16.000000; 0.000000023919;0.05-0.4nm
2024-04-10;22:24:00;16.000000; 0.000000022088;0.05-0.4nm
2024-04-10;22:25:00;16.000000; 0.000000021961;0.05-0.4nm
2024-04-10;22:26:00;16.000000; 0.000000022713;0.05-0.4nm
2024-04-10;22:27:00;16.000000; 0.000000022127;0.05-0.4nm
2024-04-10;22:28:00;16.000000; 0.000000023938;0.05-0.4nm
2024-04-10;22:29:00;16.000000; 0.000000022056;0.05-0.4nm
2024-04-10;22:30:00;16.000000; 0.000000024740;0.05-0.4nm
2024-04-10;22:31:00;16.000000; 0.000000023194;0.05-0.4nm
2024-04-10;22:32:00;16.000000; 0.000000022911;0.05-0.4nm
2024-04-10;22:33:00;16.000000; 0.000000023147;0.05-0.4nm
2024-04-10;22:34:00;16.000000; 0.000000022321;0.05-0.4nm
2024-04-10;22:35:00;16.000000; 0.000000020757;0.05-0.4nm
2024-04-10;22:36:00;16.000000; 0.000000021088;0.05-0.4nm
2024-04-10;22:37:00;16.000000; 0.000000021702;0.05-0.4nm
2024-04-10;22:38:00;16.000000; 0.000000020798;0.05-0.4nm
2024-04-10;22:39:00;16.000000; 0.000000020433;0.05-0.4nm
2024-04-10;22:40:00;16.000000; 0.000000019063;0.05-0.4nm
2024-04-10;22:41:00;16.000000; 0.000000019748;0.05-0.4nm
2024-04-10;22:42:00;16.000000; 0.000000019752;0.05-0.4nm
2024-04-10;22:43:00;16.000000; 0.000000021401;0.05-0.4nm
2024-04-10;22:44:00;16.000000; 0.000000023138;0.05-0.4nm
2024-04-10;22:45:00;16.000000; 0.000000023429;0.05-0.4nm
2024-04-10;22:46:00;16.000000; 0.000000020965;0.05-0.4nm
2024-04-10;22:47:00;16.000000; 0.000000020452;0.05-0.4nm
2024-04-10;22:48:00;16.000000; 0.000000021301;0.05-0.4nm
2024-04-10;22:49:00;16.000000; 0.000000024169;0.05-0.4nm
2024-04-10;22:50:00;16.000000; 0.000000029750;0.05-0.4nm
2024-04-10;22:51:00;16.000000; 0.000000046567;0.05-0.4nm
2024-04-10;22:52:00;16.000000; 0.000000076949;0.05-0.4nm
2024-04-10;22:53:00;16.000000; 0.000000071472;0.05-0.4nm
2024-04-10;22:54:00;16.000000; 0.000000048947;0.05-0.4nm
2024-04-10;22:55:00;16.000000; 0.000000040210;0.05-0.4nm
2024-04-10;22:56:00;16.000000; 0.000000034375;0.05-0.4nm
2024-04-10;22:57:00;16.000000; 0.000000030029;0.05-0.4nm
2024-04-10;22:58:00;16.000000; 0.000000029047;0.05-0.4nm
2024-04-10;22:59:00;16.000000; 0.000000025694;0.05-0.4nm
2024-04-10;23:00:00;16.000000; 0.000000023900;0.05-0.4nm
2024-04-10;23:01:00;16.000000; 0.000000034898;0.05-0.4nm
2024-04-10;23:02:00;16.000000; 0.000000052740;0.05-0.4nm
2024-04-10;23:03:00;16.000000; 0.000000044310;0.05-0.4nm
2024-04-10;23:04:00;16.000000; 0.000000029216;0.05-0.4nm
2024-04-10;23:05:00;16.000000; 0.000000023488;0.05-0.4nm
2024-04-10;23:06:00;16.000000; 0.000000022040;0.05-0.4nm
2024-04-10;23:07:00;16.000000; 0.000000021343;0.05-0.4nm
2024-04-10;23:08:00;16.000000; 0.000000021295;0.05-0.4nm
2024-04-10;23:09:00;16.000000; 0.000000021126;0.05-0.4nm
2024-04-10;23:10:00;16.000000; 0.000000019622;0.05-0.4nm
