2023-12-26;19:03:00;16.000000; 0.000000009835;0.05-0.4nm
2023-12-26;19:04:00;16.000000; 0.000000011126;0.05-0.4nm
2023-12-26;19:05:00;16.000000; 0.000000010729;0.05-0.4nm
2023-12-26;19:06:00;16.000000; 0.000000011409;0.05-0.4nm
2023-12-26;19:07:00;16.000000; 0.000000009814;0.05-0.4nm
2023-12-26;19:08:00;16.000000; 0.000000009615;0.05-0.4nm
2023-12-26;19:09:00;16.000000; 0.000000010845;0.05-0.4nm
2023-12-26;19:10:00;16.000000; 0.000000010165;0.05-0.4nm
2023-12-26;19:11:00;16.000000; 0.000000009939;0.05-0.4nm
2023-12-26;19:12:00;16.000000; 0.000000011233;0.05-0.4nm
2023-12-26;19:13:00;16.000000; 0.000000010422;0.05-0.4nm
2023-12-26;19:14:00;16.000000; 0.000000012362;0.05-0.4nm
2023-12-26;19:15:00;16.000000; 0.000000010840;0.05-0.4nm
2023-12-26;19:16:00;16.000000; 0.000000013860;0.05-0.4nm
2023-12-26;19:17:00;16.000000; 0.000000012954;0.05-0.4nm
2023-12-26;19:18:00;16.000000; 0.000000013533;0.05-0.4nm
2023-12-26;19:19:00;16.000000; 0.000000011374;0.05-0.4nm
2023-12-26;19:20:00;16.000000; 0.000000011666;0.05-0.4nm
2023-12-26;19:21:00;16.000000; 0.000000012138;0.05-0.4nm
2023-12-26;19:22:00;16.000000; 0.000000012076;0.05-0.4nm
2023-12-26;19:23:00;16.000000; 0.000000011932;0.05-0.4nm
2023-12-26;19:24:00;16.000000; 0.000000010862;0.05-0.4nm
2023-12-26;19:25:00;16.000000; 0.000000011883;0.05-0.4nm
2023-12-26;19:26:00;16.000000; 0.000000011223;0.05-0.4nm
2023-12-26;19:27:00;16.000000; 0.000000010083;0.05-0.4nm
2023-12-26;19:28:00;16.000000; 0.000000009338;0.05-0.4nm
2023-12-26;19:29:00;16.000000; 0.000000010993;0.05-0.4nm
2023-12-26;19:30:00;16.000000; 0.000000011301;0.05-0.4nm
2023-12-26;19:31:00;16.000000; 0.000000009562;0.05-0.4nm
2023-12-26;19:32:00;16.000000; 0.000000010961;0.05-0.4nm
2023-12-26;19:33:00;16.000000; 0.000000011935;0.05-0.4nm
2023-12-26;19:34:00;16.000000; 0.000000010187;0.05-0.4nm
2023-12-26;19:35:00;16.000000; 0.000000010816;0.05-0.4nm
2023-12-26;19:36:00;16.000000; 0.000000010706;0.05-0.4nm
2023-12-26;19:37:00;16.000000; 0.000000009406;0.05-0.4nm
2023-12-26;19:38:00;16.000000; 0.000000009306;0.05-0.4nm
2023-12-26;19:39:00;16.000000; 0.000000009746;0.05-0.4nm
2023-12-26;19:40:00;16.000000; 0.000000009788;0.05-0.4nm
2023-12-26;19:41:00;16.000000; 0.000000011192;0.05-0.4nm
2023-12-26;19:42:00;16.000000; 0.000000009532;0.05-0.4nm
2023-12-26;19:43:00;16.000000; 0.000000011598;0.05-0.4nm
2023-12-26;19:44:00;16.000000; 0.000000011738;0.05-0.4nm
2023-12-26;19:45:00;16.000000; 0.000000010740;0.05-0.4nm
2023-12-26;19:46:00;16.000000; 0.000000011325;0.05-0.4nm
2023-12-26;19:47:00;16.000000; 0.000000013289;0.05-0.4nm
2023-12-26;19:48:00;16.000000; 0.000000012807;0.05-0.4nm
2023-12-26;19:49:00;16.000000; 0.000000010367;0.05-0.4nm
2023-12-26;19:50:00;16.000000; 0.000000010142;0.05-0.4nm
2023-12-26;19:51:00;16.000000; 0.000000010919;0.05-0.4nm
2023-12-26;19:52:00;16.000000; 0.000000008521;0.05-0.4nm
2023-12-26;19:53:00;16.000000; 0.000000010224;0.05-0.4nm
2023-12-26;19:54:00;16.000000; 0.000000010194;0.05-0.4nm
2023-12-26;19:55:00;16.000000; 0.000000011041;0.05-0.4nm
2023-12-26;19:56:00;16.000000; 0.000000011824;0.05-0.4nm
2023-12-26;19:57:00;16.000000; 0.000000012362;0.05-0.4nm
2023-12-26;19:58:00;16.000000; 0.000000012881;0.05-0.4nm
2023-12-26;19:59:00;16.000000; 0.000000013605;0.05-0.4nm
2023-12-26;20:00:00;16.000000; 0.000000012442;0.05-0.4nm
2023-12-26;20:01:00;16.000000; 0.000000013189;0.05-0.4nm
2023-12-26;20:02:00;16.000000; 0.000000012664;0.05-0.4nm
2023-12-26;20:03:00;16.000000; 0.000000012946;0.05-0.4nm
2023-12-26;20:04:00;16.000000; 0.000000013145;0.05-0.4nm
2023-12-26;20:05:00;16.000000; 0.000000011985;0.05-0.4nm
2023-12-26;20:06:00;16.000000; 0.000000011396;0.05-0.4nm
2023-12-26;20:07:00;16.000000; 0.000000012278;0.05-0.4nm
2023-12-26;20:08:00;16.000000; 0.000000011073;0.05-0.4nm
2023-12-26;20:09:00;16.000000; 0.000000011836;0.05-0.4nm
2023-12-26;20:10:00;16.000000; 0.000000012184;0.05-0.4nm
2023-12-26;20:11:00;16.000000; 0.000000013238;0.05-0.4nm
2023-12-26;20:12:00;16.000000; 0.000000012290;0.05-0.4nm
2023-12-26;20:13:00;16.000000; 0.000000012519;0.05-0.4nm
2023-12-26;20:14:00;16.000000; 0.000000012452;0.05-0.4nm
2023-12-26;20:15:00;16.000000; 0.000000013699;0.05-0.4nm
2023-12-26;20:16:00;16.000000; 0.000000012167;0.05-0.4nm
2023-12-26;20:17:00;16.000000; 0.000000011792;0.05-0.4nm
2023-12-26;20:18:00;16.000000; 0.000000012603;0.05-0.4nm
2023-12-26;20:19:00;16.000000; 0.000000014317;0.05-0.4nm
2023-12-26;20:20:00;16.000000; 0.000000014471;0.05-0.4nm
2023-12-26;20:21:00;16.000000; 0.000000012721;0.05-0.4nm
2023-12-26;20:22:00;16.000000; 0.000000012173;0.05-0.4nm
2023-12-26;20:23:00;16.000000; 0.000000012287;0.05-0.4nm
2023-12-26;20:24:00;16.000000; 0.000000010842;0.05-0.4nm
2023-12-26;20:25:00;16.000000; 0.000000012024;0.05-0.4nm
2023-12-26;20:26:00;16.000000; 0.000000010763;0.05-0.4nm
2023-12-26;20:27:00;16.000000; 0.000000011169;0.05-0.4nm
2023-12-26;20:28:00;16.000000; 0.000000011907;0.05-0.4nm
2023-12-26;20:29:00;16.000000; 0.000000012178;0.05-0.4nm
2023-12-26;20:30:00;16.000000; 0.000000012181;0.05-0.4nm
2023-12-26;20:31:00;16.000000; 0.000000011986;0.05-0.4nm
2023-12-26;20:32:00;16.000000; 0.000000012816;0.05-0.4nm
2023-12-26;20:33:00;16.000000; 0.000000014859;0.05-0.4nm
2023-12-26;20:34:00;16.000000; 0.000000026165;0.05-0.4nm
2023-12-26;20:35:00;16.000000; 0.000000027324;0.05-0.4nm
2023-12-26;20:36:00;16.000000; 0.000000020822;0.05-0.4nm
2023-12-26;20:37:00;16.000000; 0.000000015798;0.05-0.4nm
2023-12-26;20:38:00;16.000000; 0.000000013836;0.05-0.4nm
2023-12-26;20:39:00;16.000000; 0.000000014364;0.05-0.4nm
2023-12-26;20:40:00;16.000000; 0.000000014427;0.05-0.4nm
2023-12-26;20:41:00;16.000000; 0.000000013920;0.05-0.4nm
2023-12-26;20:42:00;16.000000; 0.000000012873;0.05-0.4nm
2023-12-26;20:43:00;16.000000; 0.000000014259;0.05-0.4nm
2023-12-26;20:44:00;16.000000; 0.000000013747;0.05-0.4nm
2023-12-26;20:45:00;16.000000; 0.000000013910;0.05-0.4nm
2023-12-26;20:46:00;16.000000; 0.000000014204;0.05-0.4nm
2023-12-26;20:47:00;16.000000; 0.000000014401;0.05-0.4nm
2023-12-26;20:48:00;16.000000; 0.000000012911;0.05-0.4nm
2023-12-26;20:49:00;16.000000; 0.000000014241;0.05-0.4nm
2023-12-26;20:50:00;16.000000; 0.000000015795;0.05-0.4nm
2023-12-26;20:51:00;16.000000; 0.000000016130;0.05-0.4nm
2023-12-26;20:52:00;16.000000; 0.000000016610;0.05-0.4nm
2023-12-26;20:53:00;16.000000; 0.000000016950;0.05-0.4nm
2023-12-26;20:54:00;16.000000; 0.000000015521;0.05-0.4nm
2023-12-26;20:55:00;16.000000; 0.000000015958;0.05-0.4nm
2023-12-26;20:56:00;16.000000; 0.000000015994;0.05-0.4nm
2023-12-26;20:57:00;16.000000; 0.000000016388;0.05-0.4nm
2023-12-26;20:58:00;16.000000; 0.000000016772;0.05-0.4nm
2023-12-26;20:59:00;16.000000; 0.000000017552;0.05-0.4nm
2023-12-26;21:00:00;16.000000; 0.000000017204;0.05-0.4nm
2023-12-26;21:01:00;16.000000; 0.000000015796;0.05-0.4nm
2023-12-26;21:02:00;16.000000; 0.000000015923;0.05-0.4nm
2023-12-26;21:03:00;16.000000; 0.000000016025;0.05-0.4nm
2023-12-26;21:04:00;16.000000; 0.000000016218;0.05-0.4nm
2023-12-26;21:05:00;16.000000; 0.000000016437;0.05-0.4nm
2023-12-26;21:06:00;16.000000; 0.000000015624;0.05-0.4nm
2023-12-26;21:07:00;16.000000; 0.000000014089;0.05-0.4nm
2023-12-26;21:08:00;16.000000; 0.000000015515;0.05-0.4nm
2023-12-26;21:09:00;16.000000; 0.000000015807;0.05-0.4nm
2023-12-26;21:10:00;16.000000; 0.000000015430;0.05-0.4nm
2023-12-26;21:11:00;16.000000; 0.000000015122;0.05-0.4nm
2023-12-26;21:12:00;16.000000; 0.000000014040;0.05-0.4nm
2023-12-26;21:13:00;16.000000; 0.000000013814;0.05-0.4nm
2023-12-26;21:14:00;16.000000; 0.000000013767;0.05-0.4nm
2023-12-26;21:15:00;16.000000; 0.000000014312;0.05-0.4nm
2023-12-26;21:16:00;16.000000; 0.000000014077;0.05-0.4nm
2023-12-26;21:17:00;16.000000; 0.000000014601;0.05-0.4nm
2023-12-26;21:18:00;16.000000; 0.000000014605;0.05-0.4nm
2023-12-26;21:19:00;16.000000; 0.000000014254;0.05-0.4nm
2023-12-26;21:20:00;16.000000; 0.000000014815;0.05-0.4nm
2023-12-26;21:21:00;16.000000; 0.000000015013;0.05-0.4nm
2023-12-26;21:22:00;16.000000; 0.000000014291;0.05-0.4nm
2023-12-26;21:23:00;16.000000; 0.000000014249;0.05-0.4nm
2023-12-26;21:24:00;16.000000; 0.000000013919;0.05-0.4nm
2023-12-26;21:25:00;16.000000; 0.000000014342;0.05-0.4nm
2023-12-26;21:26:00;16.000000; 0.000000017590;0.05-0.4nm
2023-12-26;21:27:00;16.000000; 0.000000015135;0.05-0.4nm
2023-12-26;21:28:00;16.000000; 0.000000013464;0.05-0.4nm
2023-12-26;21:29:00;16.000000; 0.000000016128;0.05-0.4nm
2023-12-26;21:30:00;16.000000; 0.000000017746;0.05-0.4nm
2023-12-26;21:31:00;16.000000; 0.000000015724;0.05-0.4nm
2023-12-26;21:32:00;16.000000; 0.000000017751;0.05-0.4nm
2023-12-26;21:33:00;16.000000; 0.000000018713;0.05-0.4nm
2023-12-26;21:34:00;16.000000; 0.000000020903;0.05-0.4nm
2023-12-26;21:35:00;16.000000; 0.000000021858;0.05-0.4nm
2023-12-26;21:36:00;16.000000; 0.000000024059;0.05-0.4nm
2023-12-26;21:37:00;16.000000; 0.000000024348;0.05-0.4nm
2023-12-26;21:38:00;16.000000; 0.000000023729;0.05-0.4nm
2023-12-26;21:39:00;16.000000; 0.000000022977;0.05-0.4nm
2023-12-26;21:40:00;16.000000; 0.000000022499;0.05-0.4nm
2023-12-26;21:41:00;16.000000; 0.000000022516;0.05-0.4nm
2023-12-26;21:42:00;16.000000; 0.000000024043;0.05-0.4nm
2023-12-26;21:43:00;16.000000; 0.000000029218;0.05-0.4nm
2023-12-26;21:44:00;16.000000; 0.000000034392;0.05-0.4nm
2023-12-26;21:45:00;16.000000; 0.000000033629;0.05-0.4nm
2023-12-26;21:46:00;16.000000; 0.000000031452;0.05-0.4nm
2023-12-26;21:47:00;16.000000; 0.000000030993;0.05-0.4nm
2023-12-26;21:48:00;16.000000; 0.000000032971;0.05-0.4nm
2023-12-26;21:49:00;16.000000; 0.000000030453;0.05-0.4nm
2023-12-26;21:50:00;16.000000; 0.000000030478;0.05-0.4nm
2023-12-26;21:51:00;16.000000; 0.000000030145;0.05-0.4nm
2023-12-26;21:52:00;16.000000; 0.000000031557;0.05-0.4nm
2023-12-26;21:53:00;16.000000; 0.000000032125;0.05-0.4nm
2023-12-26;21:54:00;16.000000; 0.000000033218;0.05-0.4nm
2023-12-26;21:55:00;16.000000; 0.000000037753;0.05-0.4nm
2023-12-26;21:56:00;16.000000; 0.000000039337;0.05-0.4nm
2023-12-26;21:57:00;16.000000; 0.000000041031;0.05-0.4nm
2023-12-26;21:58:00;16.000000; 0.000000042756;0.05-0.4nm
2023-12-26;21:59:00;16.000000; 0.000000043333;0.05-0.4nm
2023-12-26;22:00:00;16.000000; 0.000000043283;0.05-0.4nm
2023-12-26;22:01:00;16.000000; 0.000000044980;0.05-0.4nm
2023-12-26;22:02:00;16.000000; 0.000000045907;0.05-0.4nm
2023-12-26;22:03:00;16.000000; 0.000000045225;0.05-0.4nm
2023-12-26;22:04:00;16.000000; 0.000000045064;0.05-0.4nm
2023-12-26;22:05:00;16.000000; 0.000000043701;0.05-0.4nm
2023-12-26;22:06:00;16.000000; 0.000000042817;0.05-0.4nm
2023-12-26;22:07:00;16.000000; 0.000000043158;0.05-0.4nm
2023-12-26;22:08:00;16.000000; 0.000000040786;0.05-0.4nm
2023-12-26;22:09:00;16.000000; 0.000000038321;0.05-0.4nm
2023-12-26;22:10:00;16.000000; 0.000000041139;0.05-0.4nm
2023-12-26;22:11:00;16.000000; 0.000000042851;0.05-0.4nm
2023-12-26;22:12:00;16.000000; 0.000000041254;0.05-0.4nm
2023-12-26;22:13:00;16.000000; 0.000000038299;0.05-0.4nm
2023-12-26;22:14:00;16.000000; 0.000000037277;0.05-0.4nm
2023-12-26;22:15:00;16.000000; 0.000000033618;0.05-0.4nm
2023-12-26;22:16:00;16.000000; 0.000000030354;0.05-0.4nm
2023-12-26;22:17:00;16.000000; 0.000000030434;0.05-0.4nm
2023-12-26;22:18:00;16.000000; 0.000000029675;0.05-0.4nm
2023-12-26;22:19:00;16.000000; 0.000000026038;0.05-0.4nm
2023-12-26;22:20:00;16.000000; 0.000000024245;0.05-0.4nm
2023-12-26;22:21:00;16.000000; 0.000000024105;0.05-0.4nm
2023-12-26;22:22:00;16.000000; 0.000000021436;0.05-0.4nm
2023-12-26;22:23:00;16.000000; 0.000000021200;0.05-0.4nm
2023-12-26;22:24:00;16.000000; 0.000000024421;0.05-0.4nm
2023-12-26;22:25:00;16.000000; 0.000000025052;0.05-0.4nm
2023-12-26;22:26:00;16.000000; 0.000000025455;0.05-0.4nm
2023-12-26;22:27:00;16.000000; 0.000000024561;0.05-0.4nm
2023-12-26;22:28:00;16.000000; 0.000000024502;0.05-0.4nm
2023-12-26;22:29:00;16.000000; 0.000000024030;0.05-0.4nm
2023-12-26;22:30:00;16.000000; 0.000000022886;0.05-0.4nm
2023-12-26;22:31:00;16.000000; 0.000000022379;0.05-0.4nm
2023-12-26;22:32:00;16.000000; 0.000000023802;0.05-0.4nm
2023-12-26;22:33:00;16.000000; 0.000000025539;0.05-0.4nm
2023-12-26;22:34:00;16.000000; 0.000000024618;0.05-0.4nm
2023-12-26;22:35:00;16.000000; 0.000000024893;0.05-0.4nm
2023-12-26;22:36:00;16.000000; 0.000000024523;0.05-0.4nm
2023-12-26;22:37:00;16.000000; 0.000000023603;0.05-0.4nm
2023-12-26;22:38:00;16.000000; 0.000000023680;0.05-0.4nm
2023-12-26;22:39:00;16.000000; 0.000000021203;0.05-0.4nm
2023-12-26;22:40:00;16.000000; 0.000000021071;0.05-0.4nm
2023-12-26;22:41:00;16.000000; 0.000000018138;0.05-0.4nm
2023-12-26;22:42:00;16.000000; 0.000000017879;0.05-0.4nm
2023-12-26;22:43:00;16.000000; 0.000000017416;0.05-0.4nm
2023-12-26;22:44:00;16.000000; 0.000000017555;0.05-0.4nm
2023-12-26;22:45:00;16.000000; 0.000000017423;0.05-0.4nm
2023-12-26;22:46:00;16.000000; 0.000000017294;0.05-0.4nm
2023-12-26;22:47:00;16.000000; 0.000000019650;0.05-0.4nm
2023-12-26;22:48:00;16.000000; 0.000000018062;0.05-0.4nm
2023-12-26;22:49:00;16.000000; 0.000000017515;0.05-0.4nm
2023-12-26;22:50:00;16.000000; 0.000000017774;0.05-0.4nm
2023-12-26;22:51:00;16.000000; 0.000000017026;0.05-0.4nm
2023-12-26;22:52:00;16.000000; 0.000000015849;0.05-0.4nm
2023-12-26;22:53:00;16.000000; 0.000000016690;0.05-0.4nm
2023-12-26;22:54:00;16.000000; 0.000000018219;0.05-0.4nm
2023-12-26;22:55:00;16.000000; 0.000000017612;0.05-0.4nm
2023-12-26;22:56:00;16.000000; 0.000000017690;0.05-0.4nm
2023-12-26;22:57:00;16.000000; 0.000000018430;0.05-0.4nm
2023-12-26;22:58:00;16.000000; 0.000000018349;0.05-0.4nm
