2024-01-10;19:03:00;16.000000; 0.000000315557;0.05-0.4nm
2024-01-10;19:04:00;16.000000; 0.000000536801;0.05-0.4nm
2024-01-10;19:05:00;16.000000; 0.000000707983;0.05-0.4nm
2024-01-10;19:06:00;16.000000; 0.000000762212;0.05-0.4nm
2024-01-10;19:07:00;16.000000; 0.000000721216;0.05-0.4nm
2024-01-10;19:08:00;16.000000; 0.000000626699;0.05-0.4nm
2024-01-10;19:09:00;16.000000; 0.000000514199;0.05-0.4nm
2024-01-10;19:10:00;16.000000; 0.000000415724;0.05-0.4nm
2024-01-10;19:11:00;16.000000; 0.000000359248;0.05-0.4nm
2024-01-10;19:12:00;16.000000; 0.000000329940;0.05-0.4nm
2024-01-10;19:13:00;16.000000; 0.000000306043;0.05-0.4nm
2024-01-10;19:14:00;16.000000; 0.000000285044;0.05-0.4nm
2024-01-10;19:15:00;16.000000; 0.000000268123;0.05-0.4nm
2024-01-10;19:16:00;16.000000; 0.000000252073;0.05-0.4nm
2024-01-10;19:17:00;16.000000; 0.000000230799;0.05-0.4nm
2024-01-10;19:18:00;16.000000; 0.000000203329;0.05-0.4nm
2024-01-10;19:19:00;16.000000; 0.000000179984;0.05-0.4nm
2024-01-10;19:20:00;16.000000; 0.000000156792;0.05-0.4nm
2024-01-10;19:21:00;16.000000; 0.000000139943;0.05-0.4nm
2024-01-10;19:22:00;16.000000; 0.000000123905;0.05-0.4nm
2024-01-10;19:23:00;16.000000; 0.000000123930;0.05-0.4nm
2024-01-10;19:24:00;16.000000; 0.000000129738;0.05-0.4nm
2024-01-10;19:25:00;16.000000; 0.000000124139;0.05-0.4nm
2024-01-10;19:26:00;16.000000; 0.000000114559;0.05-0.4nm
2024-01-10;19:27:00;16.000000; 0.000000106048;0.05-0.4nm
2024-01-10;19:28:00;16.000000; 0.000000098427;0.05-0.4nm
2024-01-10;19:29:00;16.000000; 0.000000092477;0.05-0.4nm
2024-01-10;19:30:00;16.000000; 0.000000085388;0.05-0.4nm
2024-01-10;19:31:00;16.000000; 0.000000081218;0.05-0.4nm
2024-01-10;19:32:00;16.000000; 0.000000072214;0.05-0.4nm
2024-01-10;19:33:00;16.000000; 0.000000067174;0.05-0.4nm
2024-01-10;19:34:00;16.000000; 0.000000064645;0.05-0.4nm
2024-01-10;19:35:00;16.000000; 0.000000060613;0.05-0.4nm
2024-01-10;19:36:00;16.000000; 0.000000054401;0.05-0.4nm
2024-01-10;19:37:00;16.000000; 0.000000049460;0.05-0.4nm
2024-01-10;19:38:00;16.000000; 0.000000046865;0.05-0.4nm
2024-01-10;19:39:00;16.000000; 0.000000043444;0.05-0.4nm
2024-01-10;19:40:00;16.000000; 0.000000041774;0.05-0.4nm
2024-01-10;19:41:00;16.000000; 0.000000039937;0.05-0.4nm
2024-01-10;19:42:00;16.000000; 0.000000039064;0.05-0.4nm
2024-01-10;19:43:00;16.000000; 0.000000035890;0.05-0.4nm
2024-01-10;19:44:00;16.000000; 0.000000034840;0.05-0.4nm
2024-01-10;19:45:00;16.000000; 0.000000035272;0.05-0.4nm
2024-01-10;19:46:00;16.000000; 0.000000035724;0.05-0.4nm
2024-01-10;19:47:00;16.000000; 0.000000034080;0.05-0.4nm
2024-01-10;19:48:00;16.000000; 0.000000034726;0.05-0.4nm
2024-01-10;19:49:00;16.000000; 0.000000035405;0.05-0.4nm
2024-01-10;19:50:00;16.000000; 0.000000038107;0.05-0.4nm
2024-01-10;19:51:00;16.000000; 0.000000043249;0.05-0.4nm
2024-01-10;19:52:00;16.000000; 0.000000061725;0.05-0.4nm
2024-01-10;19:53:00;16.000000; 0.000000069310;0.05-0.4nm
2024-01-10;19:54:00;16.000000; 0.000000071226;0.05-0.4nm
2024-01-10;19:55:00;16.000000; 0.000000071609;0.05-0.4nm
2024-01-10;19:56:00;16.000000; 0.000000081106;0.05-0.4nm
2024-01-10;19:57:00;16.000000; 0.000000106310;0.05-0.4nm
2024-01-10;19:58:00;16.000000; 0.000000145192;0.05-0.4nm
2024-01-10;19:59:00;16.000000; 0.000000200641;0.05-0.4nm
2024-01-10;20:00:00;16.000000; 0.000000183609;0.05-0.4nm
2024-01-10;20:01:00;16.000000; 0.000000149825;0.05-0.4nm
2024-01-10;20:02:00;16.000000; 0.000000117970;0.05-0.4nm
2024-01-10;20:03:00;16.000000; 0.000000090807;0.05-0.4nm
2024-01-10;20:04:00;16.000000; 0.000000072469;0.05-0.4nm
2024-01-10;20:05:00;16.000000; 0.000000058591;0.05-0.4nm
2024-01-10;20:06:00;16.000000; 0.000000050578;0.05-0.4nm
2024-01-10;20:07:00;16.000000; 0.000000046575;0.05-0.4nm
2024-01-10;20:08:00;16.000000; 0.000000044573;0.05-0.4nm
2024-01-10;20:09:00;16.000000; 0.000000042368;0.05-0.4nm
2024-01-10;20:10:00;16.000000; 0.000000040608;0.05-0.4nm
2024-01-10;20:11:00;16.000000; 0.000000040325;0.05-0.4nm
2024-01-10;20:12:00;16.000000; 0.000000036931;0.05-0.4nm
2024-01-10;20:13:00;16.000000; 0.000000035384;0.05-0.4nm
2024-01-10;20:14:00;16.000000; 0.000000036993;0.05-0.4nm
2024-01-10;20:15:00;16.000000; 0.000000036254;0.05-0.4nm
2024-01-10;20:16:00;16.000000; 0.000000037456;0.05-0.4nm
2024-01-10;20:17:00;16.000000; 0.000000036428;0.05-0.4nm
2024-01-10;20:18:00;16.000000; 0.000000036201;0.05-0.4nm
2024-01-10;20:19:00;16.000000; 0.000000036235;0.05-0.4nm
2024-01-10;20:20:00;16.000000; 0.000000035219;0.05-0.4nm
2024-01-10;20:21:00;16.000000; 0.000000037908;0.05-0.4nm
2024-01-10;20:22:00;16.000000; 0.000000040241;0.05-0.4nm
2024-01-10;20:23:00;16.000000; 0.000000042862;0.05-0.4nm
2024-01-10;20:24:00;16.000000; 0.000000043437;0.05-0.4nm
2024-01-10;20:25:00;16.000000; 0.000000043276;0.05-0.4nm
2024-01-10;20:26:00;16.000000; 0.000000043516;0.05-0.4nm
2024-01-10;20:27:00;16.000000; 0.000000043063;0.05-0.4nm
2024-01-10;20:28:00;16.000000; 0.000000044084;0.05-0.4nm
2024-01-10;20:29:00;16.000000; 0.000000044052;0.05-0.4nm
2024-01-10;20:30:00;16.000000; 0.000000046283;0.05-0.4nm
2024-01-10;20:31:00;16.000000; 0.000000053172;0.05-0.4nm
2024-01-10;20:32:00;16.000000; 0.000000066614;0.05-0.4nm
2024-01-10;20:33:00;16.000000; 0.000000087800;0.05-0.4nm
2024-01-10;20:34:00;16.000000; 0.000000113687;0.05-0.4nm
2024-01-10;20:35:00;16.000000; 0.000000144164;0.05-0.4nm
2024-01-10;20:36:00;16.000000; 0.000000183960;0.05-0.4nm
2024-01-10;20:37:00;16.000000; 0.000000221505;0.05-0.4nm
2024-01-10;20:38:00;16.000000; 0.000000300345;0.05-0.4nm
2024-01-10;20:39:00;16.000000; 0.000000435910;0.05-0.4nm
2024-01-10;20:40:00;16.000000; 0.000000479475;0.05-0.4nm
2024-01-10;20:41:00;16.000000; 0.000000470950;0.05-0.4nm
2024-01-10;20:42:00;16.000000; 0.000000456982;0.05-0.4nm
2024-01-10;20:43:00;16.000000; 0.000000431005;0.05-0.4nm
2024-01-10;20:44:00;16.000000; 0.000000412373;0.05-0.4nm
2024-01-10;20:45:00;16.000000; 0.000000402846;0.05-0.4nm
2024-01-10;20:46:00;16.000000; 0.000000390531;0.05-0.4nm
2024-01-10;20:47:00;16.000000; 0.000000369332;0.05-0.4nm
2024-01-10;20:48:00;16.000000; 0.000000348600;0.05-0.4nm
2024-01-10;20:49:00;16.000000; 0.000000326008;0.05-0.4nm
2024-01-10;20:50:00;16.000000; 0.000000305682;0.05-0.4nm
2024-01-10;20:51:00;16.000000; 0.000000287942;0.05-0.4nm
2024-01-10;20:52:00;16.000000; 0.000000268733;0.05-0.4nm
2024-01-10;20:53:00;16.000000; 0.000000247533;0.05-0.4nm
2024-01-10;20:54:00;16.000000; 0.000000227951;0.05-0.4nm
2024-01-10;20:55:00;16.000000; 0.000000208921;0.05-0.4nm
2024-01-10;20:56:00;16.000000; 0.000000195302;0.05-0.4nm
2024-01-10;20:57:00;16.000000; 0.000000176836;0.05-0.4nm
2024-01-10;20:58:00;16.000000; 0.000000157872;0.05-0.4nm
2024-01-10;20:59:00;16.000000; 0.000000142384;0.05-0.4nm
2024-01-10;21:00:00;16.000000; 0.000000129731;0.05-0.4nm
2024-01-10;21:01:00;16.000000; 0.000000131243;0.05-0.4nm
2024-01-10;21:02:00;16.000000; 0.000000118464;0.05-0.4nm
2024-01-10;21:03:00;16.000000; 0.000000133572;0.05-0.4nm
2024-01-10;21:04:00;16.000000; 0.000000131054;0.05-0.4nm
2024-01-10;21:05:00;16.000000; 0.000000119562;0.05-0.4nm
2024-01-10;21:06:00;16.000000; 0.000000123471;0.05-0.4nm
2024-01-10;21:07:00;16.000000; 0.000000109830;0.05-0.4nm
2024-01-10;21:08:00;16.000000; 0.000000090241;0.05-0.4nm
2024-01-10;21:09:00;16.000000; 0.000000075402;0.05-0.4nm
2024-01-10;21:10:00;16.000000; 0.000000063545;0.05-0.4nm
2024-01-10;21:11:00;16.000000; 0.000000054557;0.05-0.4nm
2024-01-10;21:12:00;16.000000; 0.000000050159;0.05-0.4nm
2024-01-10;21:13:00;16.000000; 0.000000046768;0.05-0.4nm
2024-01-10;21:14:00;16.000000; 0.000000043557;0.05-0.4nm
2024-01-10;21:15:00;16.000000; 0.000000045017;0.05-0.4nm
2024-01-10;21:16:00;16.000000; 0.000000047574;0.05-0.4nm
2024-01-10;21:17:00;16.000000; 0.000000046591;0.05-0.4nm
2024-01-10;21:18:00;16.000000; 0.000000048010;0.05-0.4nm
2024-01-10;21:19:00;16.000000; 0.000000046403;0.05-0.4nm
2024-01-10;21:20:00;16.000000; 0.000000047738;0.05-0.4nm
2024-01-10;21:21:00;16.000000; 0.000000048628;0.05-0.4nm
2024-01-10;21:22:00;16.000000; 0.000000051058;0.05-0.4nm
2024-01-10;21:23:00;16.000000; 0.000000052447;0.05-0.4nm
2024-01-10;21:24:00;16.000000; 0.000000054612;0.05-0.4nm
2024-01-10;21:25:00;16.000000; 0.000000061933;0.05-0.4nm
2024-01-10;21:26:00;16.000000; 0.000000067111;0.05-0.4nm
2024-01-10;21:27:00;16.000000; 0.000000075280;0.05-0.4nm
2024-01-10;21:28:00;16.000000; 0.000000086058;0.05-0.4nm
2024-01-10;21:29:00;16.000000; 0.000000101344;0.05-0.4nm
2024-01-10;21:30:00;16.000000; 0.000000100458;0.05-0.4nm
2024-01-10;21:31:00;16.000000; 0.000000105747;0.05-0.4nm
2024-01-10;21:32:00;16.000000; 0.000000106377;0.05-0.4nm
2024-01-10;21:33:00;16.000000; 0.000000094995;0.05-0.4nm
2024-01-10;21:34:00;16.000000; 0.000000083547;0.05-0.4nm
2024-01-10;21:35:00;16.000000; 0.000000078897;0.05-0.4nm
2024-01-10;21:36:00;16.000000; 0.000000075493;0.05-0.4nm
2024-01-10;21:37:00;16.000000; 0.000000078954;0.05-0.4nm
2024-01-10;21:38:00;16.000000; 0.000000094256;0.05-0.4nm
2024-01-10;21:39:00;16.000000; 0.000000095614;0.05-0.4nm
2024-01-10;21:40:00;16.000000; 0.000000099023;0.05-0.4nm
2024-01-10;21:41:00;16.000000; 0.000000101348;0.05-0.4nm
2024-01-10;21:42:00;16.000000; 0.000000105275;0.05-0.4nm
2024-01-10;21:43:00;16.000000; 0.000000104838;0.05-0.4nm
2024-01-10;21:44:00;16.000000; 0.000000104423;0.05-0.4nm
2024-01-10;21:45:00;16.000000; 0.000000102263;0.05-0.4nm
2024-01-10;21:46:00;16.000000; 0.000000100638;0.05-0.4nm
2024-01-10;21:47:00;16.000000; 0.000000091343;0.05-0.4nm
2024-01-10;21:48:00;16.000000; 0.000000083340;0.05-0.4nm
2024-01-10;21:49:00;16.000000; 0.000000081620;0.05-0.4nm
2024-01-10;21:50:00;16.000000; 0.000000076488;0.05-0.4nm
2024-01-10;21:51:00;16.000000; 0.000000074012;0.05-0.4nm
2024-01-10;21:52:00;16.000000; 0.000000070969;0.05-0.4nm
2024-01-10;21:53:00;16.000000; 0.000000067914;0.05-0.4nm
2024-01-10;21:54:00;16.000000; 0.000000069610;0.05-0.4nm
2024-01-10;21:55:00;16.000000; 0.000000111970;0.05-0.4nm
2024-01-10;21:56:00;16.000000; 0.000000218695;0.05-0.4nm
2024-01-10;21:57:00;16.000000; 0.000000170157;0.05-0.4nm
2024-01-10;21:58:00;16.000000; 0.000000204824;0.05-0.4nm
2024-01-10;21:59:00;16.000000; 0.000000534051;0.05-0.4nm
2024-01-10;22:00:00;16.000000; 0.000000645143;0.05-0.4nm
2024-01-10;22:01:00;16.000000; 0.000000831192;0.05-0.4nm
2024-01-10;22:02:00;16.000000; 0.000000533440;0.05-0.4nm
2024-01-10;22:03:00;16.000000; 0.000000203316;0.05-0.4nm
2024-01-10;22:04:00;16.000000; 0.000000107194;0.05-0.4nm
2024-01-10;22:05:00;16.000000; 0.000000089449;0.05-0.4nm
2024-01-10;22:06:00;16.000000; 0.000000088358;0.05-0.4nm
2024-01-10;22:07:00;16.000000; 0.000000087045;0.05-0.4nm
2024-01-10;22:08:00;16.000000; 0.000000093757;0.05-0.4nm
2024-01-10;22:09:00;16.000000; 0.000000099347;0.05-0.4nm
2024-01-10;22:10:00;16.000000; 0.000000094394;0.05-0.4nm
2024-01-10;22:11:00;16.000000; 0.000000093674;0.05-0.4nm
2024-01-10;22:12:00;16.000000; 0.000000101311;0.05-0.4nm
2024-01-10;22:13:00;16.000000; 0.000000103711;0.05-0.4nm
2024-01-10;22:14:00;16.000000; 0.000000105965;0.05-0.4nm
2024-01-10;22:15:00;16.000000; 0.000000110614;0.05-0.4nm
2024-01-10;22:16:00;16.000000; 0.000000131503;0.05-0.4nm
2024-01-10;22:17:00;16.000000; 0.000000177797;0.05-0.4nm
2024-01-10;22:18:00;16.000000; 0.000000192663;0.05-0.4nm
2024-01-10;22:19:00;16.000000; 0.000000177215;0.05-0.4nm
2024-01-10;22:20:00;16.000000; 0.000000165030;0.05-0.4nm
2024-01-10;22:21:00;16.000000; 0.000000153436;0.05-0.4nm
2024-01-10;22:22:00;16.000000; 0.000000145463;0.05-0.4nm
2024-01-10;22:23:00;16.000000; 0.000000135198;0.05-0.4nm
2024-01-10;22:24:00;16.000000; 0.000000127328;0.05-0.4nm
2024-01-10;22:25:00;16.000000; 0.000000119623;0.05-0.4nm
2024-01-10;22:26:00;16.000000; 0.000000111387;0.05-0.4nm
2024-01-10;22:27:00;16.000000; 0.000000101919;0.05-0.4nm
2024-01-10;22:28:00;16.000000; 0.000000095802;0.05-0.4nm
2024-01-10;22:29:00;16.000000; 0.000000093254;0.05-0.4nm
2024-01-10;22:30:00;16.000000; 0.000000092491;0.05-0.4nm
2024-01-10;22:31:00;16.000000; 0.000000089181;0.05-0.4nm
2024-01-10;22:32:00;16.000000; 0.000000085686;0.05-0.4nm
2024-01-10;22:33:00;16.000000; 0.000000080563;0.05-0.4nm
2024-01-10;22:34:00;16.000000; 0.000000078172;0.05-0.4nm
2024-01-10;22:35:00;16.000000; 0.000000077178;0.05-0.4nm
2024-01-10;22:36:00;16.000000; 0.000000077097;0.05-0.4nm
2024-01-10;22:37:00;16.000000; 0.000000079175;0.05-0.4nm
2024-01-10;22:38:00;16.000000; 0.000000083896;0.05-0.4nm
2024-01-10;22:39:00;16.000000; 0.000000091683;0.05-0.4nm
2024-01-10;22:40:00;16.000000; 0.000000095861;0.05-0.4nm
2024-01-10;22:41:00;16.000000; 0.000000104816;0.05-0.4nm
2024-01-10;22:42:00;16.000000; 0.000000101393;0.05-0.4nm
2024-01-10;22:43:00;16.000000; 0.000000093803;0.05-0.4nm
2024-01-10;22:44:00;16.000000; 0.000000087206;0.05-0.4nm
2024-01-10;22:45:00;16.000000; 0.000000085905;0.05-0.4nm
2024-01-10;22:46:00;16.000000; 0.000000083972;0.05-0.4nm
2024-01-10;22:47:00;16.000000; 0.000000077364;0.05-0.4nm
2024-01-10;22:48:00;16.000000; 0.000000073092;0.05-0.4nm
2024-01-10;22:49:00;16.000000; 0.000000079519;0.05-0.4nm
2024-01-10;22:50:00;16.000000; 0.000000072472;0.05-0.4nm
2024-01-10;22:51:00;16.000000; 0.000000064353;0.05-0.4nm
2024-01-10;22:52:00;16.000000; 0.000000062701;0.05-0.4nm
2024-01-10;22:53:00;16.000000; 0.000000060676;0.05-0.4nm
2024-01-10;22:54:00;16.000000; 0.000000074243;0.05-0.4nm
2024-01-10;22:55:00;16.000000; 0.000000078889;0.05-0.4nm
2024-01-10;22:56:00;16.000000; 0.000000064078;0.05-0.4nm
2024-01-10;22:57:00;16.000000; 0.000000101743;0.05-0.4nm
2024-01-10;22:58:00;16.000000; 0.000000128662;0.05-0.4nm
