2024-01-06;19:03:00;16.000000; 0.000000093477;0.05-0.4nm
2024-01-06;19:04:00;16.000000; 0.000000083446;0.05-0.4nm
2024-01-06;19:05:00;16.000000; 0.000000077823;0.05-0.4nm
2024-01-06;19:06:00;16.000000; 0.000000070094;0.05-0.4nm
2024-01-06;19:07:00;16.000000; 0.000000065269;0.05-0.4nm
2024-01-06;19:08:00;16.000000; 0.000000059069;0.05-0.4nm
2024-01-06;19:09:00;16.000000; 0.000000055952;0.05-0.4nm
2024-01-06;19:10:00;16.000000; 0.000000054115;0.05-0.4nm
2024-01-06;19:11:00;16.000000; 0.000000050556;0.05-0.4nm
2024-01-06;19:12:00;16.000000; 0.000000047887;0.05-0.4nm
2024-01-06;19:13:00;16.000000; 0.000000046474;0.05-0.4nm
2024-01-06;19:14:00;16.000000; 0.000000044568;0.05-0.4nm
2024-01-06;19:15:00;16.000000; 0.000000042741;0.05-0.4nm
2024-01-06;19:16:00;16.000000; 0.000000041478;0.05-0.4nm
2024-01-06;19:17:00;16.000000; 0.000000039639;0.05-0.4nm
2024-01-06;19:18:00;16.000000; 0.000000036615;0.05-0.4nm
2024-01-06;19:19:00;16.000000; 0.000000037165;0.05-0.4nm
2024-01-06;19:20:00;16.000000; 0.000000037672;0.05-0.4nm
2024-01-06;19:21:00;16.000000; 0.000000036382;0.05-0.4nm
2024-01-06;19:22:00;16.000000; 0.000000035049;0.05-0.4nm
2024-01-06;19:23:00;16.000000; 0.000000032998;0.05-0.4nm
2024-01-06;19:24:00;16.000000; 0.000000032844;0.05-0.4nm
2024-01-06;19:25:00;16.000000; 0.000000032625;0.05-0.4nm
2024-01-06;19:26:00;16.000000; 0.000000032291;0.05-0.4nm
2024-01-06;19:27:00;16.000000; 0.000000031973;0.05-0.4nm
2024-01-06;19:28:00;16.000000; 0.000000034181;0.05-0.4nm
2024-01-06;19:29:00;16.000000; 0.000000032884;0.05-0.4nm
2024-01-06;19:30:00;16.000000; 0.000000034208;0.05-0.4nm
2024-01-06;19:31:00;16.000000; 0.000000035394;0.05-0.4nm
2024-01-06;19:32:00;16.000000; 0.000000046061;0.05-0.4nm
2024-01-06;19:33:00;16.000000; 0.000000131707;0.05-0.4nm
2024-01-06;19:34:00;16.000000; 0.000000117718;0.05-0.4nm
2024-01-06;19:35:00;16.000000; 0.000000244359;0.05-0.4nm
2024-01-06;19:36:00;16.000000; 0.000000406840;0.05-0.4nm
2024-01-06;19:37:00;16.000000; 0.000000145424;0.05-0.4nm
2024-01-06;19:38:00;16.000000; 0.000000079684;0.05-0.4nm
2024-01-06;19:39:00;16.000000; 0.000000064071;0.05-0.4nm
2024-01-06;19:40:00;16.000000; 0.000000058967;0.05-0.4nm
2024-01-06;19:41:00;16.000000; 0.000000051556;0.05-0.4nm
2024-01-06;19:42:00;16.000000; 0.000000045744;0.05-0.4nm
2024-01-06;19:43:00;16.000000; 0.000000041694;0.05-0.4nm
2024-01-06;19:44:00;16.000000; 0.000000042454;0.05-0.4nm
2024-01-06;19:45:00;16.000000; 0.000000041194;0.05-0.4nm
2024-01-06;19:46:00;16.000000; 0.000000040465;0.05-0.4nm
2024-01-06;19:47:00;16.000000; 0.000000039105;0.05-0.4nm
2024-01-06;19:48:00;16.000000; 0.000000037474;0.05-0.4nm
2024-01-06;19:49:00;16.000000; 0.000000038002;0.05-0.4nm
2024-01-06;19:50:00;16.000000; 0.000000039133;0.05-0.4nm
2024-01-06;19:51:00;16.000000; 0.000000036896;0.05-0.4nm
2024-01-06;19:52:00;16.000000; 0.000000035432;0.05-0.4nm
2024-01-06;19:53:00;16.000000; 0.000000035110;0.05-0.4nm
2024-01-06;19:54:00;16.000000; 0.000000035612;0.05-0.4nm
2024-01-06;19:55:00;16.000000; 0.000000034279;0.05-0.4nm
2024-01-06;19:56:00;16.000000; 0.000000032419;0.05-0.4nm
2024-01-06;19:57:00;16.000000; 0.000000032296;0.05-0.4nm
2024-01-06;19:58:00;16.000000; 0.000000031649;0.05-0.4nm
2024-01-06;19:59:00;16.000000; 0.000000032580;0.05-0.4nm
2024-01-06;20:00:00;16.000000; 0.000000033919;0.05-0.4nm
2024-01-06;20:01:00;16.000000; 0.000000031956;0.05-0.4nm
2024-01-06;20:02:00;16.000000; 0.000000031667;0.05-0.4nm
2024-01-06;20:03:00;16.000000; 0.000000039874;0.05-0.4nm
2024-01-06;20:04:00;16.000000; 0.000000066857;0.05-0.4nm
2024-01-06;20:05:00;16.000000; 0.000000152160;0.05-0.4nm
2024-01-06;20:06:00;16.000000; 0.000000179883;0.05-0.4nm
2024-01-06;20:07:00;16.000000; 0.000000149531;0.05-0.4nm
2024-01-06;20:08:00;16.000000; 0.000000114735;0.05-0.4nm
2024-01-06;20:09:00;16.000000; 0.000000093348;0.05-0.4nm
2024-01-06;20:10:00;16.000000; 0.000000075379;0.05-0.4nm
2024-01-06;20:11:00;16.000000; 0.000000065460;0.05-0.4nm
2024-01-06;20:12:00;16.000000; 0.000000059776;0.05-0.4nm
2024-01-06;20:13:00;16.000000; 0.000000054220;0.05-0.4nm
2024-01-06;20:14:00;16.000000; 0.000000050690;0.05-0.4nm
2024-01-06;20:15:00;16.000000; 0.000000044376;0.05-0.4nm
2024-01-06;20:16:00;16.000000; 0.000000040502;0.05-0.4nm
2024-01-06;20:17:00;16.000000; 0.000000037943;0.05-0.4nm
2024-01-06;20:18:00;16.000000; 0.000000034057;0.05-0.4nm
2024-01-06;20:19:00;16.000000; 0.000000031436;0.05-0.4nm
2024-01-06;20:20:00;16.000000; 0.000000031105;0.05-0.4nm
2024-01-06;20:21:00;16.000000; 0.000000030795;0.05-0.4nm
2024-01-06;20:22:00;16.000000; 0.000000029530;0.05-0.4nm
2024-01-06;20:23:00;16.000000; 0.000000029841;0.05-0.4nm
2024-01-06;20:24:00;16.000000; 0.000000029095;0.05-0.4nm
2024-01-06;20:25:00;16.000000; 0.000000028913;0.05-0.4nm
2024-01-06;20:26:00;16.000000; 0.000000028165;0.05-0.4nm
2024-01-06;20:27:00;16.000000; 0.000000029519;0.05-0.4nm
2024-01-06;20:28:00;16.000000; 0.000000029422;0.05-0.4nm
2024-01-06;20:29:00;16.000000; 0.000000031976;0.05-0.4nm
2024-01-06;20:30:00;16.000000; 0.000000031889;0.05-0.4nm
2024-01-06;20:31:00;16.000000; 0.000000032906;0.05-0.4nm
2024-01-06;20:32:00;16.000000; 0.000000034624;0.05-0.4nm
2024-01-06;20:33:00;16.000000; 0.000000037547;0.05-0.4nm
2024-01-06;20:34:00;16.000000; 0.000000036598;0.05-0.4nm
2024-01-06;20:35:00;16.000000; 0.000000037992;0.05-0.4nm
2024-01-06;20:36:00;16.000000; 0.000000038351;0.05-0.4nm
2024-01-06;20:37:00;16.000000; 0.000000037689;0.05-0.4nm
2024-01-06;20:38:00;16.000000; 0.000000037099;0.05-0.4nm
2024-01-06;20:39:00;16.000000; 0.000000037898;0.05-0.4nm
2024-01-06;20:40:00;16.000000; 0.000000037252;0.05-0.4nm
2024-01-06;20:41:00;16.000000; 0.000000042235;0.05-0.4nm
2024-01-06;20:42:00;16.000000; 0.000000039524;0.05-0.4nm
2024-01-06;20:43:00;16.000000; 0.000000038780;0.05-0.4nm
2024-01-06;20:44:00;16.000000; 0.000000038278;0.05-0.4nm
2024-01-06;20:45:00;16.000000; 0.000000036341;0.05-0.4nm
2024-01-06;20:46:00;16.000000; 0.000000036109;0.05-0.4nm
2024-01-06;20:47:00;16.000000; 0.000000035936;0.05-0.4nm
2024-01-06;20:48:00;16.000000; 0.000000034445;0.05-0.4nm
2024-01-06;20:49:00;16.000000; 0.000000033157;0.05-0.4nm
2024-01-06;20:50:00;16.000000; 0.000000034064;0.05-0.4nm
2024-01-06;20:51:00;16.000000; 0.000000031509;0.05-0.4nm
2024-01-06;20:52:00;16.000000; 0.000000031786;0.05-0.4nm
2024-01-06;20:53:00;16.000000; 0.000000031391;0.05-0.4nm
2024-01-06;20:54:00;16.000000; 0.000000030465;0.05-0.4nm
2024-01-06;20:55:00;16.000000; 0.000000030130;0.05-0.4nm
2024-01-06;20:56:00;16.000000; 0.000000029761;0.05-0.4nm
2024-01-06;20:57:00;16.000000; 0.000000028065;0.05-0.4nm
2024-01-06;20:58:00;16.000000; 0.000000027466;0.05-0.4nm
2024-01-06;20:59:00;16.000000; 0.000000027187;0.05-0.4nm
2024-01-06;21:00:00;16.000000; 0.000000029777;0.05-0.4nm
2024-01-06;21:01:00;16.000000; 0.000000026404;0.05-0.4nm
2024-01-06;21:02:00;16.000000; 0.000000026797;0.05-0.4nm
2024-01-06;21:03:00;16.000000; 0.000000026107;0.05-0.4nm
2024-01-06;21:04:00;16.000000; 0.000000027674;0.05-0.4nm
2024-01-06;21:05:00;16.000000; 0.000000026374;0.05-0.4nm
2024-01-06;21:06:00;16.000000; 0.000000024980;0.05-0.4nm
2024-01-06;21:07:00;16.000000; 0.000000026411;0.05-0.4nm
2024-01-06;21:08:00;16.000000; 0.000000026583;0.05-0.4nm
2024-01-06;21:09:00;16.000000; 0.000000025733;0.05-0.4nm
2024-01-06;21:10:00;16.000000; 0.000000026230;0.05-0.4nm
2024-01-06;21:11:00;16.000000; 0.000000027778;0.05-0.4nm
2024-01-06;21:12:00;16.000000; 0.000000025682;0.05-0.4nm
2024-01-06;21:13:00;16.000000; 0.000000024330;0.05-0.4nm
2024-01-06;21:14:00;16.000000; 0.000000022796;0.05-0.4nm
2024-01-06;21:15:00;16.000000; 0.000000022314;0.05-0.4nm
2024-01-06;21:16:00;16.000000; 0.000000022840;0.05-0.4nm
2024-01-06;21:17:00;16.000000; 0.000000021739;0.05-0.4nm
2024-01-06;21:18:00;16.000000; 0.000000022669;0.05-0.4nm
2024-01-06;21:19:00;16.000000; 0.000000022877;0.05-0.4nm
2024-01-06;21:20:00;16.000000; 0.000000022186;0.05-0.4nm
2024-01-06;21:21:00;16.000000; 0.000000021431;0.05-0.4nm
2024-01-06;21:22:00;16.000000; 0.000000023236;0.05-0.4nm
2024-01-06;21:23:00;16.000000; 0.000000022894;0.05-0.4nm
2024-01-06;21:24:00;16.000000; 0.000000024748;0.05-0.4nm
2024-01-06;21:25:00;16.000000; 0.000000025089;0.05-0.4nm
2024-01-06;21:26:00;16.000000; 0.000000024166;0.05-0.4nm
2024-01-06;21:27:00;16.000000; 0.000000024768;0.05-0.4nm
2024-01-06;21:28:00;16.000000; 0.000000025511;0.05-0.4nm
2024-01-06;21:29:00;16.000000; 0.000000026040;0.05-0.4nm
2024-01-06;21:30:00;16.000000; 0.000000027003;0.05-0.4nm
2024-01-06;21:31:00;16.000000; 0.000000026541;0.05-0.4nm
2024-01-06;21:32:00;16.000000; 0.000000026305;0.05-0.4nm
2024-01-06;21:33:00;16.000000; 0.000000026556;0.05-0.4nm
2024-01-06;21:34:00;16.000000; 0.000000027242;0.05-0.4nm
2024-01-06;21:35:00;16.000000; 0.000000026822;0.05-0.4nm
2024-01-06;21:36:00;16.000000; 0.000000026247;0.05-0.4nm
2024-01-06;21:37:00;16.000000; 0.000000025859;0.05-0.4nm
2024-01-06;21:38:00;16.000000; 0.000000027276;0.05-0.4nm
2024-01-06;21:39:00;16.000000; 0.000000024836;0.05-0.4nm
2024-01-06;21:40:00;16.000000; 0.000000024995;0.05-0.4nm
2024-01-06;21:41:00;16.000000; 0.000000025835;0.05-0.4nm
2024-01-06;21:42:00;16.000000; 0.000000024900;0.05-0.4nm
2024-01-06;21:43:00;16.000000; 0.000000024470;0.05-0.4nm
2024-01-06;21:44:00;16.000000; 0.000000024241;0.05-0.4nm
2024-01-06;21:45:00;16.000000; 0.000000025226;0.05-0.4nm
2024-01-06;21:46:00;16.000000; 0.000000024620;0.05-0.4nm
2024-01-06;21:47:00;16.000000; 0.000000024169;0.05-0.4nm
2024-01-06;21:48:00;16.000000; 0.000000024213;0.05-0.4nm
2024-01-06;21:49:00;16.000000; 0.000000024549;0.05-0.4nm
2024-01-06;21:50:00;16.000000; 0.000000024036;0.05-0.4nm
2024-01-06;21:51:00;16.000000; 0.000000023868;0.05-0.4nm
2024-01-06;21:52:00;16.000000; 0.000000025332;0.05-0.4nm
2024-01-06;21:53:00;16.000000; 0.000000023169;0.05-0.4nm
2024-01-06;21:54:00;16.000000; 0.000000024587;0.05-0.4nm
2024-01-06;21:55:00;16.000000; 0.000000025525;0.05-0.4nm
2024-01-06;21:56:00;16.000000; 0.000000027269;0.05-0.4nm
2024-01-06;21:57:00;16.000000; 0.000000054892;0.05-0.4nm
2024-01-06;21:58:00;16.000000; 0.000000092649;0.05-0.4nm
2024-01-06;21:59:00;16.000000; 0.000000085995;0.05-0.4nm
2024-01-06;22:00:00;16.000000; 0.000000071188;0.05-0.4nm
2024-01-06;22:01:00;16.000000; 0.000000057006;0.05-0.4nm
2024-01-06;22:02:00;16.000000; 0.000000047422;0.05-0.4nm
2024-01-06;22:03:00;16.000000; 0.000000040689;0.05-0.4nm
2024-01-06;22:04:00;16.000000; 0.000000036938;0.05-0.4nm
2024-01-06;22:05:00;16.000000; 0.000000032784;0.05-0.4nm
2024-01-06;22:06:00;16.000000; 0.000000030787;0.05-0.4nm
2024-01-06;22:07:00;16.000000; 0.000000029341;0.05-0.4nm
2024-01-06;22:08:00;16.000000; 0.000000028733;0.05-0.4nm
2024-01-06;22:09:00;16.000000; 0.000000027364;0.05-0.4nm
2024-01-06;22:10:00;16.000000; 0.000000028195;0.05-0.4nm
2024-01-06;22:11:00;16.000000; 0.000000029870;0.05-0.4nm
2024-01-06;22:12:00;16.000000; 0.000000028941;0.05-0.4nm
2024-01-06;22:13:00;16.000000; 0.000000030372;0.05-0.4nm
2024-01-06;22:14:00;16.000000; 0.000000027991;0.05-0.4nm
2024-01-06;22:15:00;16.000000; 0.000000028984;0.05-0.4nm
2024-01-06;22:16:00;16.000000; 0.000000030497;0.05-0.4nm
2024-01-06;22:17:00;16.000000; 0.000000032209;0.05-0.4nm
2024-01-06;22:18:00;16.000000; 0.000000031913;0.05-0.4nm
2024-01-06;22:19:00;16.000000; 0.000000028780;0.05-0.4nm
2024-01-06;22:20:00;16.000000; 0.000000028573;0.05-0.4nm
2024-01-06;22:21:00;16.000000; 0.000000028002;0.05-0.4nm
2024-01-06;22:22:00;16.000000; 0.000000026785;0.05-0.4nm
2024-01-06;22:23:00;16.000000; 0.000000028305;0.05-0.4nm
2024-01-06;22:24:00;16.000000; 0.000000026346;0.05-0.4nm
2024-01-06;22:25:00;16.000000; 0.000000024268;0.05-0.4nm
2024-01-06;22:26:00;16.000000; 0.000000023436;0.05-0.4nm
2024-01-06;22:27:00;16.000000; 0.000000023293;0.05-0.4nm
2024-01-06;22:28:00;16.000000; 0.000000023187;0.05-0.4nm
2024-01-06;22:29:00;16.000000; 0.000000021726;0.05-0.4nm
2024-01-06;22:30:00;16.000000; 0.000000021869;0.05-0.4nm
2024-01-06;22:31:00;16.000000; 0.000000020405;0.05-0.4nm
2024-01-06;22:32:00;16.000000; 0.000000021303;0.05-0.4nm
2024-01-06;22:33:00;16.000000; 0.000000019425;0.05-0.4nm
2024-01-06;22:34:00;16.000000; 0.000000022061;0.05-0.4nm
2024-01-06;22:35:00;16.000000; 0.000000020027;0.05-0.4nm
2024-01-06;22:36:00;16.000000; 0.000000021230;0.05-0.4nm
2024-01-06;22:37:00;16.000000; 0.000000021836;0.05-0.4nm
2024-01-06;22:38:00;16.000000; 0.000000020727;0.05-0.4nm
2024-01-06;22:39:00;16.000000; 0.000000022643;0.05-0.4nm
2024-01-06;22:40:00;16.000000; 0.000000023250;0.05-0.4nm
2024-01-06;22:41:00;16.000000; 0.000000028464;0.05-0.4nm
2024-01-06;22:42:00;16.000000; 0.000000041104;0.05-0.4nm
2024-01-06;22:43:00;16.000000; 0.000000050834;0.05-0.4nm
2024-01-06;22:44:00;16.000000; 0.000000051223;0.05-0.4nm
2024-01-06;22:45:00;16.000000; 0.000000047313;0.05-0.4nm
2024-01-06;22:46:00;16.000000; 0.000000041824;0.05-0.4nm
2024-01-06;22:47:00;16.000000; 0.000000035304;0.05-0.4nm
2024-01-06;22:48:00;16.000000; 0.000000032455;0.05-0.4nm
2024-01-06;22:49:00;16.000000; 0.000000030336;0.05-0.4nm
2024-01-06;22:50:00;16.000000; 0.000000029890;0.05-0.4nm
2024-01-06;22:51:00;16.000000; 0.000000028491;0.05-0.4nm
2024-01-06;22:52:00;16.000000; 0.000000026654;0.05-0.4nm
2024-01-06;22:53:00;16.000000; 0.000000025265;0.05-0.4nm
2024-01-06;22:54:00;16.000000; 0.000000024615;0.05-0.4nm
2024-01-06;22:55:00;16.000000; 0.000000023228;0.05-0.4nm
2024-01-06;22:56:00;16.000000; 0.000000022965;0.05-0.4nm
2024-01-06;22:57:00;16.000000; 0.000000022448;0.05-0.4nm
2024-01-06;22:58:00;16.000000; 0.000000025772;0.05-0.4nm
