2024-03-25;19:14:00;16.000000; 0.000000061893;0.05-0.4nm
2024-03-25;19:15:00;16.000000; 0.000000061232;0.05-0.4nm
2024-03-25;19:16:00;16.000000; 0.000000061924;0.05-0.4nm
2024-03-25;19:17:00;16.000000; 0.000000065645;0.05-0.4nm
2024-03-25;19:18:00;16.000000; 0.000000081600;0.05-0.4nm
2024-03-25;19:19:00;16.000000; 0.000000113209;0.05-0.4nm
2024-03-25;19:20:00;16.000000; 0.000000146139;0.05-0.4nm
2024-03-25;19:21:00;16.000000; 0.000000170561;0.05-0.4nm
2024-03-25;19:22:00;16.000000; 0.000000188388;0.05-0.4nm
2024-03-25;19:23:00;16.000000; 0.000000185981;0.05-0.4nm
2024-03-25;19:24:00;16.000000; 0.000000182193;0.05-0.4nm
2024-03-25;19:25:00;16.000000; 0.000000173117;0.05-0.4nm
2024-03-25;19:26:00;16.000000; 0.000000168328;0.05-0.4nm
2024-03-25;19:27:00;16.000000; 0.000000168422;0.05-0.4nm
2024-03-25;19:28:00;16.000000; 0.000000159522;0.05-0.4nm
2024-03-25;19:29:00;16.000000; 0.000000151432;0.05-0.4nm
2024-03-25;19:30:00;16.000000; 0.000000144715;0.05-0.4nm
2024-03-25;19:31:00;16.000000; 0.000000139315;0.05-0.4nm
2024-03-25;19:32:00;16.000000; 0.000000146951;0.05-0.4nm
2024-03-25;19:33:00;16.000000; 0.000000125070;0.05-0.4nm
2024-03-25;19:34:00;16.000000; 0.000000115628;0.05-0.4nm
2024-03-25;19:35:00;16.000000; 0.000000111004;0.05-0.4nm
2024-03-25;19:36:00;16.000000; 0.000000116550;0.05-0.4nm
2024-03-25;19:37:00;16.000000; 0.000000122446;0.05-0.4nm
2024-03-25;19:38:00;16.000000; 0.000000124689;0.05-0.4nm
2024-03-25;19:39:00;16.000000; 0.000000125650;0.05-0.4nm
2024-03-25;19:40:00;16.000000; 0.000000136467;0.05-0.4nm
2024-03-25;19:41:00;16.000000; 0.000000136603;0.05-0.4nm
2024-03-25;19:42:00;16.000000; 0.000000149688;0.05-0.4nm
2024-03-25;19:43:00;16.000000; 0.000000139285;0.05-0.4nm
2024-03-25;19:44:00;16.000000; 0.000000135763;0.05-0.4nm
2024-03-25;19:45:00;16.000000; 0.000000129920;0.05-0.4nm
2024-03-25;19:46:00;16.000000; 0.000000126664;0.05-0.4nm
2024-03-25;19:47:00;16.000000; 0.000000122462;0.05-0.4nm
2024-03-25;19:48:00;16.000000; 0.000000114657;0.05-0.4nm
2024-03-25;19:49:00;16.000000; 0.000000111992;0.05-0.4nm
2024-03-25;19:50:00;16.000000; 0.000000107906;0.05-0.4nm
2024-03-25;19:51:00;16.000000; 0.000000101976;0.05-0.4nm
2024-03-25;19:52:00;16.000000; 0.000000094205;0.05-0.4nm
2024-03-25;19:53:00;16.000000; 0.000000085332;0.05-0.4nm
2024-03-25;19:54:00;16.000000; 0.000000078303;0.05-0.4nm
2024-03-25;19:55:00;16.000000; 0.000000074511;0.05-0.4nm
2024-03-25;19:56:00;16.000000; 0.000000070743;0.05-0.4nm
2024-03-25;19:57:00;16.000000; 0.000000066003;0.05-0.4nm
2024-03-25;19:58:00;16.000000; 0.000000063738;0.05-0.4nm
2024-03-25;19:59:00;16.000000; 0.000000063320;0.05-0.4nm
2024-03-25;20:00:00;16.000000; 0.000000075618;0.05-0.4nm
2024-03-25;20:01:00;16.000000; 0.000000080032;0.05-0.4nm
2024-03-25;20:02:00;16.000000; 0.000000083207;0.05-0.4nm
2024-03-25;20:03:00;16.000000; 0.000000080523;0.05-0.4nm
2024-03-25;20:04:00;16.000000; 0.000000072846;0.05-0.4nm
2024-03-25;20:05:00;16.000000; 0.000000063376;0.05-0.4nm
2024-03-25;20:06:00;16.000000; 0.000000056588;0.05-0.4nm
2024-03-25;20:07:00;16.000000; 0.000000052594;0.05-0.4nm
2024-03-25;20:08:00;16.000000; 0.000000048809;0.05-0.4nm
2024-03-25;20:09:00;16.000000; 0.000000054819;0.05-0.4nm
2024-03-25;20:10:00;16.000000; 0.000000093716;0.05-0.4nm
2024-03-25;20:11:00;16.000000; 0.000000200409;0.05-0.4nm
2024-03-25;20:12:00;16.000000; 0.000000294891;0.05-0.4nm
2024-03-25;20:13:00;16.000000; 0.000000246295;0.05-0.4nm
2024-03-25;20:14:00;16.000000; 0.000000148480;0.05-0.4nm
2024-03-25;20:15:00;16.000000; 0.000000094046;0.05-0.4nm
2024-03-25;20:16:00;16.000000; 0.000000127234;0.05-0.4nm
2024-03-25;20:17:00;16.000000; 0.000000091852;0.05-0.4nm
2024-03-25;20:18:00;16.000000; 0.000000051929;0.05-0.4nm
2024-03-25;20:19:00;16.000000; 0.000000051348;0.05-0.4nm
2024-03-25;20:20:00;16.000000; 0.000000057153;0.05-0.4nm
2024-03-25;20:21:00;16.000000; 0.000000053570;0.05-0.4nm
2024-03-25;20:22:00;16.000000; 0.000000053273;0.05-0.4nm
2024-03-25;20:23:00;16.000000; 0.000000053595;0.05-0.4nm
2024-03-25;20:24:00;16.000000; 0.000000057437;0.05-0.4nm
2024-03-25;20:25:00;16.000000; 0.000000060374;0.05-0.4nm
2024-03-25;20:26:00;16.000000; 0.000000072241;0.05-0.4nm
2024-03-25;20:27:00;16.000000; 0.000000082544;0.05-0.4nm
2024-03-25;20:28:00;16.000000; 0.000000083375;0.05-0.4nm
2024-03-25;20:29:00;16.000000; 0.000000080864;0.05-0.4nm
2024-03-25;20:30:00;16.000000; 0.000000084445;0.05-0.4nm
2024-03-25;20:31:00;16.000000; 0.000000088399;0.05-0.4nm
2024-03-25;20:32:00;16.000000; 0.000000084548;0.05-0.4nm
2024-03-25;20:33:00;16.000000; 0.000000082106;0.05-0.4nm
2024-03-25;20:34:00;16.000000; 0.000000079600;0.05-0.4nm
2024-03-25;20:35:00;16.000000; 0.000000076157;0.05-0.4nm
2024-03-25;20:36:00;16.000000; 0.000000071340;0.05-0.4nm
2024-03-25;20:37:00;16.000000; 0.000000066275;0.05-0.4nm
2024-03-25;20:38:00;16.000000; 0.000000065544;0.05-0.4nm
2024-03-25;20:39:00;16.000000; 0.000000059380;0.05-0.4nm
2024-03-25;20:40:00;16.000000; 0.000000051236;0.05-0.4nm
2024-03-25;20:41:00;16.000000; 0.000000048436;0.05-0.4nm
2024-03-25;20:42:00;16.000000; 0.000000044944;0.05-0.4nm
2024-03-25;20:43:00;16.000000; 0.000000043324;0.05-0.4nm
2024-03-25;20:44:00;16.000000; 0.000000041477;0.05-0.4nm
2024-03-25;20:45:00;16.000000; 0.000000041070;0.05-0.4nm
2024-03-25;20:46:00;16.000000; 0.000000039419;0.05-0.4nm
2024-03-25;20:47:00;16.000000; 0.000000040144;0.05-0.4nm
2024-03-25;20:48:00;16.000000; 0.000000085906;0.05-0.4nm
2024-03-25;20:49:00;16.000000; 0.000000064536;0.05-0.4nm
2024-03-25;20:50:00;16.000000; 0.000000043556;0.05-0.4nm
2024-03-25;20:51:00;16.000000; 0.000000041867;0.05-0.4nm
2024-03-25;20:52:00;16.000000; 0.000000040792;0.05-0.4nm
2024-03-25;20:53:00;16.000000; 0.000000040447;0.05-0.4nm
2024-03-25;20:54:00;16.000000; 0.000000037024;0.05-0.4nm
2024-03-25;20:55:00;16.000000; 0.000000036203;0.05-0.4nm
2024-03-25;20:56:00;16.000000; 0.000000035419;0.05-0.4nm
2024-03-25;20:57:00;16.000000; 0.000000034938;0.05-0.4nm
2024-03-25;20:58:00;16.000000; 0.000000035418;0.05-0.4nm
2024-03-25;20:59:00;16.000000; 0.000000033501;0.05-0.4nm
2024-03-25;21:00:00;16.000000; 0.000000031696;0.05-0.4nm
2024-03-25;21:01:00;16.000000; 0.000000031114;0.05-0.4nm
2024-03-25;21:02:00;16.000000; 0.000000028834;0.05-0.4nm
2024-03-25;21:03:00;16.000000; 0.000000027168;0.05-0.4nm
2024-03-25;21:04:00;16.000000; 0.000000028952;0.05-0.4nm
2024-03-25;21:05:00;16.000000; 0.000000027623;0.05-0.4nm
2024-03-25;21:06:00;16.000000; 0.000000028776;0.05-0.4nm
2024-03-25;21:07:00;16.000000; 0.000000029109;0.05-0.4nm
2024-03-25;21:08:00;16.000000; 0.000000031608;0.05-0.4nm
2024-03-25;21:09:00;16.000000; 0.000000033067;0.05-0.4nm
2024-03-25;21:10:00;16.000000; 0.000000033477;0.05-0.4nm
2024-03-25;21:11:00;16.000000; 0.000000041605;0.05-0.4nm
2024-03-25;21:12:00;16.000000; 0.000000051499;0.05-0.4nm
2024-03-25;21:13:00;16.000000; 0.000000073572;0.05-0.4nm
2024-03-25;21:14:00;16.000000; 0.000000141688;0.05-0.4nm
2024-03-25;21:15:00;16.000000; 0.000000204077;0.05-0.4nm
2024-03-25;21:16:00;16.000000; 0.000000213735;0.05-0.4nm
2024-03-25;21:17:00;16.000000; 0.000000199391;0.05-0.4nm
2024-03-25;21:18:00;16.000000; 0.000000166664;0.05-0.4nm
2024-03-25;21:19:00;16.000000; 0.000000135161;0.05-0.4nm
2024-03-25;21:20:00;16.000000; 0.000000113763;0.05-0.4nm
2024-03-25;21:21:00;16.000000; 0.000000100567;0.05-0.4nm
2024-03-25;21:22:00;16.000000; 0.000000094755;0.05-0.4nm
2024-03-25;21:23:00;16.000000; 0.000000086820;0.05-0.4nm
2024-03-25;21:24:00;16.000000; 0.000000082536;0.05-0.4nm
2024-03-25;21:25:00;16.000000; 0.000000079891;0.05-0.4nm
2024-03-25;21:26:00;16.000000; 0.000000078592;0.05-0.4nm
2024-03-25;21:27:00;16.000000; 0.000000076838;0.05-0.4nm
2024-03-25;21:28:00;16.000000; 0.000000075688;0.05-0.4nm
2024-03-25;21:29:00;16.000000; 0.000000078616;0.05-0.4nm
2024-03-25;21:30:00;16.000000; 0.000000083350;0.05-0.4nm
2024-03-25;21:31:00;16.000000; 0.000000081105;0.05-0.4nm
2024-03-25;21:32:00;16.000000; 0.000000079253;0.05-0.4nm
2024-03-25;21:33:00;16.000000; 0.000000077196;0.05-0.4nm
2024-03-25;21:34:00;16.000000; 0.000000072976;0.05-0.4nm
2024-03-25;21:35:00;16.000000; 0.000000077119;0.05-0.4nm
2024-03-25;21:36:00;16.000000; 0.000000084878;0.05-0.4nm
2024-03-25;21:37:00;16.000000; 0.000000075574;0.05-0.4nm
2024-03-25;21:38:00;16.000000; 0.000000075423;0.05-0.4nm
2024-03-25;21:39:00;16.000000; 0.000000117941;0.05-0.4nm
2024-03-25;21:40:00;16.000000; 0.000000106785;0.05-0.4nm
2024-03-25;21:41:00;16.000000; 0.000000088962;0.05-0.4nm
2024-03-25;21:42:00;16.000000; 0.000000079954;0.05-0.4nm
2024-03-25;21:43:00;16.000000; 0.000000071842;0.05-0.4nm
2024-03-25;21:44:00;16.000000; 0.000000064785;0.05-0.4nm
2024-03-25;21:45:00;16.000000; 0.000000058487;0.05-0.4nm
2024-03-25;21:46:00;16.000000; 0.000000056339;0.05-0.4nm
2024-03-25;21:47:00;16.000000; 0.000000055527;0.05-0.4nm
2024-03-25;21:48:00;16.000000; 0.000000056998;0.05-0.4nm
2024-03-25;21:49:00;16.000000; 0.000000059017;0.05-0.4nm
2024-03-25;21:50:00;16.000000; 0.000000058903;0.05-0.4nm
2024-03-25;21:51:00;16.000000; 0.000000061704;0.05-0.4nm
2024-03-25;21:52:00;16.000000; 0.000000059021;0.05-0.4nm
2024-03-25;21:53:00;16.000000; 0.000000060378;0.05-0.4nm
2024-03-25;21:54:00;16.000000; 0.000000053836;0.05-0.4nm
2024-03-25;21:55:00;16.000000; 0.000000046905;0.05-0.4nm
2024-03-25;21:56:00;16.000000; 0.000000043607;0.05-0.4nm
2024-03-25;21:57:00;16.000000; 0.000000043372;0.05-0.4nm
2024-03-25;21:58:00;16.000000; 0.000000043185;0.05-0.4nm
2024-03-25;21:59:00;16.000000; 0.000000041283;0.05-0.4nm
2024-03-25;22:00:00;16.000000; 0.000000038927;0.05-0.4nm
2024-03-25;22:01:00;16.000000; 0.000000036961;0.05-0.4nm
2024-03-25;22:02:00;16.000000; 0.000000035941;0.05-0.4nm
2024-03-25;22:03:00;16.000000; 0.000000035999;0.05-0.4nm
2024-03-25;22:04:00;16.000000; 0.000000035591;0.05-0.4nm
2024-03-25;22:05:00;16.000000; 0.000000037594;0.05-0.4nm
2024-03-25;22:06:00;16.000000; 0.000000039863;0.05-0.4nm
2024-03-25;22:07:00;16.000000; 0.000000041533;0.05-0.4nm
2024-03-25;22:08:00;16.000000; 0.000000046474;0.05-0.4nm
2024-03-25;22:09:00;16.000000; 0.000000044655;0.05-0.4nm
2024-03-25;22:10:00;16.000000; 0.000000044238;0.05-0.4nm
2024-03-25;22:11:00;16.000000; 0.000000048256;0.05-0.4nm
2024-03-25;22:12:00;16.000000; 0.000000081033;0.05-0.4nm
2024-03-25;22:13:00;16.000000; 0.000000073923;0.05-0.4nm
2024-03-25;22:14:00;16.000000; 0.000000056135;0.05-0.4nm
2024-03-25;22:15:00;16.000000; 0.000000048266;0.05-0.4nm
2024-03-25;22:16:00;16.000000; 0.000000046979;0.05-0.4nm
2024-03-25;22:17:00;16.000000; 0.000000042177;0.05-0.4nm
2024-03-25;22:18:00;16.000000; 0.000000042789;0.05-0.4nm
2024-03-25;22:19:00;16.000000; 0.000000042776;0.05-0.4nm
2024-03-25;22:20:00;16.000000; 0.000000043644;0.05-0.4nm
2024-03-25;22:21:00;16.000000; 0.000000043718;0.05-0.4nm
2024-03-25;22:22:00;16.000000; 0.000000043039;0.05-0.4nm
2024-03-25;22:23:00;16.000000; 0.000000041878;0.05-0.4nm
2024-03-25;22:24:00;16.000000; 0.000000041479;0.05-0.4nm
2024-03-25;22:25:00;16.000000; 0.000000040194;0.05-0.4nm
2024-03-25;22:26:00;16.000000; 0.000000045130;0.05-0.4nm
2024-03-25;22:27:00;16.000000; 0.000000046191;0.05-0.4nm
2024-03-25;22:28:00;16.000000; 0.000000045802;0.05-0.4nm
2024-03-25;22:29:00;16.000000; 0.000000130798;0.05-0.4nm
2024-03-25;22:30:00;16.000000; 0.000000594955;0.05-0.4nm
2024-03-25;22:31:00;16.000000; 0.000000479538;0.05-0.4nm
2024-03-25;22:32:00;16.000000; 0.000000356459;0.05-0.4nm
2024-03-25;22:33:00;16.000000; 0.000000182217;0.05-0.4nm
2024-03-25;22:34:00;16.000000; 0.000000078633;0.05-0.4nm
2024-03-25;22:35:00;16.000000; 0.000000052480;0.05-0.4nm
2024-03-25;22:36:00;16.000000; 0.000000047317;0.05-0.4nm
2024-03-25;22:37:00;16.000000; 0.000000043632;0.05-0.4nm
2024-03-25;22:38:00;16.000000; 0.000000040241;0.05-0.4nm
2024-03-25;22:39:00;16.000000; 0.000000040370;0.05-0.4nm
2024-03-25;22:40:00;16.000000; 0.000000041795;0.05-0.4nm
2024-03-25;22:41:00;16.000000; 0.000000049323;0.05-0.4nm
2024-03-25;22:42:00;16.000000; 0.000000047459;0.05-0.4nm
2024-03-25;22:43:00;16.000000; 0.000000043276;0.05-0.4nm
2024-03-25;22:44:00;16.000000; 0.000000043503;0.05-0.4nm
2024-03-25;22:45:00;16.000000; 0.000000041948;0.05-0.4nm
2024-03-25;22:46:00;16.000000; 0.000000036076;0.05-0.4nm
2024-03-25;22:47:00;16.000000; 0.000000034110;0.05-0.4nm
2024-03-25;22:48:00;16.000000; 0.000000033903;0.05-0.4nm
2024-03-25;22:49:00;16.000000; 0.000000033541;0.05-0.4nm
2024-03-25;22:50:00;16.000000; 0.000000033429;0.05-0.4nm
2024-03-25;22:51:00;16.000000; 0.000000035631;0.05-0.4nm
2024-03-25;22:52:00;16.000000; 0.000000036313;0.05-0.4nm
2024-03-25;22:53:00;16.000000; 0.000000032768;0.05-0.4nm
2024-03-25;22:54:00;16.000000; 0.000000031983;0.05-0.4nm
2024-03-25;22:55:00;16.000000; 0.000000041843;0.05-0.4nm
2024-03-25;22:56:00;16.000000; 0.000000036508;0.05-0.4nm
2024-03-25;22:57:00;16.000000; 0.000000036575;0.05-0.4nm
2024-03-25;22:58:00;16.000000; 0.000000036520;0.05-0.4nm
2024-03-25;22:59:00;16.000000; 0.000000043761;0.05-0.4nm
2024-03-25;23:00:00;16.000000; 0.000000060887;0.05-0.4nm
2024-03-25;23:01:00;16.000000; 0.000000081739;0.05-0.4nm
2024-03-25;23:02:00;16.000000; 0.000000082936;0.05-0.4nm
2024-03-25;23:03:00;16.000000; 0.000000078440;0.05-0.4nm
2024-03-25;23:04:00;16.000000; 0.000000085031;0.05-0.4nm
2024-03-25;23:05:00;16.000000; 0.000000110577;0.05-0.4nm
2024-03-25;23:06:00;16.000000; 0.000000119360;0.05-0.4nm
2024-03-25;23:07:00;16.000000; 0.000000124588;0.05-0.4nm
2024-03-25;23:08:00;16.000000; 0.000000132235;0.05-0.4nm
2024-03-25;23:09:00;16.000000; 0.000000135690;0.05-0.4nm
