2023-11-23;19:10:00;18.000000; 0.000000136323;0.05-0.4nm
2023-11-23;19:11:00;18.000000; 0.000000145214;0.05-0.4nm
2023-11-23;19:12:00;18.000000; 0.000000150256;0.05-0.4nm
2023-11-23;19:13:00;18.000000; 0.000000150695;0.05-0.4nm
2023-11-23;19:14:00;18.000000; 0.000000151969;0.05-0.4nm
2023-11-23;19:15:00;18.000000; 0.000000153720;0.05-0.4nm
2023-11-23;19:16:00;18.000000; 0.000000154792;0.05-0.4nm
2023-11-23;19:17:00;18.000000; 0.000000158223;0.05-0.4nm
2023-11-23;19:18:00;18.000000; 0.000000166258;0.05-0.4nm
2023-11-23;19:19:00;18.000000; 0.000000165022;0.05-0.4nm
2023-11-23;19:20:00;18.000000; 0.000000162249;0.05-0.4nm
2023-11-23;19:21:00;18.000000; 0.000000156267;0.05-0.4nm
2023-11-23;19:22:00;18.000000; 0.000000153174;0.05-0.4nm
2023-11-23;19:23:00;18.000000; 0.000000149208;0.05-0.4nm
2023-11-23;19:24:00;18.000000; 0.000000143803;0.05-0.4nm
2023-11-23;19:25:00;18.000000; 0.000000135859;0.05-0.4nm
2023-11-23;19:26:00;18.000000; 0.000000130892;0.05-0.4nm
2023-11-23;19:27:00;18.000000; 0.000000125215;0.05-0.4nm
2023-11-23;19:28:00;18.000000; 0.000000118688;0.05-0.4nm
2023-11-23;19:29:00;18.000000; 0.000000112273;0.05-0.4nm
2023-11-23;19:30:00;18.000000; 0.000000109683;0.05-0.4nm
2023-11-23;19:31:00;18.000000; 0.000000108372;0.05-0.4nm
2023-11-23;19:32:00;18.000000; 0.000000104639;0.05-0.4nm
2023-11-23;19:33:00;18.000000; 0.000000100919;0.05-0.4nm
2023-11-23;19:34:00;18.000000; 0.000000097984;0.05-0.4nm
2023-11-23;19:35:00;18.000000; 0.000000095027;0.05-0.4nm
2023-11-23;19:36:00;18.000000; 0.000000092812;0.05-0.4nm
2023-11-23;19:37:00;18.000000; 0.000000091633;0.05-0.4nm
2023-11-23;19:38:00;18.000000; 0.000000086720;0.05-0.4nm
2023-11-23;19:39:00;18.000000; 0.000000086920;0.05-0.4nm
2023-11-23;19:40:00;18.000000; 0.000000079908;0.05-0.4nm
2023-11-23;19:41:00;18.000000; 0.000000076570;0.05-0.4nm
2023-11-23;19:42:00;18.000000; 0.000000078803;0.05-0.4nm
2023-11-23;19:43:00;18.000000; 0.000000093734;0.05-0.4nm
2023-11-23;19:44:00;18.000000; 0.000000091373;0.05-0.4nm
2023-11-23;19:45:00;18.000000; 0.000000081684;0.05-0.4nm
2023-11-23;19:46:00;18.000000; 0.000000072052;0.05-0.4nm
2023-11-23;19:47:00;18.000000; 0.000000068267;0.05-0.4nm
2023-11-23;19:48:00;18.000000; 0.000000062578;0.05-0.4nm
2023-11-23;19:49:00;18.000000; 0.000000054058;0.05-0.4nm
2023-11-23;19:50:00;18.000000; 0.000000051649;0.05-0.4nm
2023-11-23;19:51:00;18.000000; 0.000000050500;0.05-0.4nm
2023-11-23;19:52:00;18.000000; 0.000000048857;0.05-0.4nm
2023-11-23;19:53:00;18.000000; 0.000000043356;0.05-0.4nm
2023-11-23;19:54:00;18.000000; 0.000000040827;0.05-0.4nm
2023-11-23;19:55:00;18.000000; 0.000000040894;0.05-0.4nm
2023-11-23;19:56:00;18.000000; 0.000000039773;0.05-0.4nm
2023-11-23;19:57:00;18.000000; 0.000000040322;0.05-0.4nm
2023-11-23;19:58:00;18.000000; 0.000000039805;0.05-0.4nm
2023-11-23;19:59:00;18.000000; 0.000000036250;0.05-0.4nm
2023-11-23;20:00:00;18.000000; 0.000000032615;0.05-0.4nm
2023-11-23;20:01:00;18.000000; 0.000000031847;0.05-0.4nm
2023-11-23;20:02:00;18.000000; 0.000000031077;0.05-0.4nm
2023-11-23;20:03:00;18.000000; 0.000000028954;0.05-0.4nm
2023-11-23;20:04:00;18.000000; 0.000000027556;0.05-0.4nm
2023-11-23;20:05:00;18.000000; 0.000000028288;0.05-0.4nm
2023-11-23;20:06:00;18.000000; 0.000000024686;0.05-0.4nm
2023-11-23;20:07:00;18.000000; 0.000000022233;0.05-0.4nm
2023-11-23;20:08:00;18.000000; 0.000000020478;0.05-0.4nm
2023-11-23;20:09:00;18.000000; 0.000000019147;0.05-0.4nm
2023-11-23;20:10:00;18.000000; 0.000000020160;0.05-0.4nm
2023-11-23;20:11:00;18.000000; 0.000000018112;0.05-0.4nm
2023-11-23;20:12:00;18.000000; 0.000000015663;0.05-0.4nm
2023-11-23;20:13:00;18.000000; 0.000000017805;0.05-0.4nm
2023-11-23;20:14:00;18.000000; 0.000000014777;0.05-0.4nm
2023-11-23;20:15:00;18.000000; 0.000000015394;0.05-0.4nm
2023-11-23;20:16:00;18.000000; 0.000000019352;0.05-0.4nm
2023-11-23;20:17:00;18.000000; 0.000000016883;0.05-0.4nm
2023-11-23;20:18:00;18.000000; 0.000000013927;0.05-0.4nm
2023-11-23;20:19:00;18.000000; 0.000000011122;0.05-0.4nm
2023-11-23;20:20:00;18.000000; 0.000000013445;0.05-0.4nm
2023-11-23;20:21:00;18.000000; 0.000000014031;0.05-0.4nm
2023-11-23;20:22:00;18.000000; 0.000000017080;0.05-0.4nm
2023-11-23;20:23:00;18.000000; 0.000000013066;0.05-0.4nm
2023-11-23;20:24:00;18.000000; 0.000000014986;0.05-0.4nm
2023-11-23;20:25:00;18.000000; 0.000000010851;0.05-0.4nm
2023-11-23;20:26:00;18.000000; 0.000000013608;0.05-0.4nm
2023-11-23;20:27:00;18.000000; 0.000000013231;0.05-0.4nm
2023-11-23;20:28:00;18.000000; 0.000000009997;0.05-0.4nm
2023-11-23;20:29:00;18.000000; 0.000000009982;0.05-0.4nm
2023-11-23;20:30:00;18.000000; 0.000000007673;0.05-0.4nm
2023-11-23;20:31:00;18.000000; 0.000000008584;0.05-0.4nm
2023-11-23;20:32:00;18.000000; 0.000000007379;0.05-0.4nm
2023-11-23;20:33:00;18.000000; 0.000000006817;0.05-0.4nm
2023-11-23;20:34:00;18.000000; 0.000000006929;0.05-0.4nm
2023-11-23;20:35:00;18.000000; 0.000000007129;0.05-0.4nm
2023-11-23;20:36:00;18.000000; 0.000000008909;0.05-0.4nm
2023-11-23;20:37:00;18.000000; 0.000000064529;0.05-0.4nm
2023-11-23;20:38:00;18.000000; 0.000000643468;0.05-0.4nm
2023-11-23;20:39:00;18.000000; 0.000001319889;0.05-0.4nm
2023-11-23;20:40:00;18.000000; 0.000000810395;0.05-0.4nm
2023-11-23;20:41:00;18.000000; 0.000000283197;0.05-0.4nm
2023-11-23;20:42:00;18.000000; 0.000000128290;0.05-0.4nm
2023-11-23;20:43:00;18.000000; 0.000000064390;0.05-0.4nm
2023-11-23;20:44:00;18.000000; 0.000000036060;0.05-0.4nm
2023-11-23;20:45:00;18.000000; 0.000000025013;0.05-0.4nm
2023-11-23;20:46:00;18.000000; 0.000000022224;0.05-0.4nm
2023-11-23;20:47:00;18.000000; 0.000000015639;0.05-0.4nm
2023-11-23;20:48:00;18.000000; 0.000000013824;0.05-0.4nm
2023-11-23;20:49:00;18.000000; 0.000000012150;0.05-0.4nm
2023-11-23;20:50:00;18.000000; 0.000000012104;0.05-0.4nm
2023-11-23;20:51:00;18.000000; 0.000000012672;0.05-0.4nm
2023-11-23;20:52:00;18.000000; 0.000000011971;0.05-0.4nm
2023-11-23;20:53:00;18.000000; 0.000000008930;0.05-0.4nm
2023-11-23;20:54:00;18.000000; 0.000000011607;0.05-0.4nm
2023-11-23;20:55:00;18.000000; 0.000000010374;0.05-0.4nm
2023-11-23;20:56:00;18.000000; 0.000000010933;0.05-0.4nm
2023-11-23;20:57:00;18.000000; 0.000000008761;0.05-0.4nm
2023-11-23;20:58:00;18.000000; 0.000000010765;0.05-0.4nm
2023-11-23;20:59:00;18.000000; 0.000000009638;0.05-0.4nm
2023-11-23;21:00:00;18.000000; 0.000000013437;0.05-0.4nm
2023-11-23;21:01:00;18.000000; 0.000000014918;0.05-0.4nm
2023-11-23;21:02:00;18.000000; 0.000000033077;0.05-0.4nm
2023-11-23;21:03:00;18.000000; 0.000000179691;0.05-0.4nm
2023-11-23;21:04:00;18.000000; 0.000000378106;0.05-0.4nm
2023-11-23;21:05:00;18.000000; 0.000000341618;0.05-0.4nm
2023-11-23;21:06:00;18.000000; 0.000000230412;0.05-0.4nm
2023-11-23;21:07:00;18.000000; 0.000000139975;0.05-0.4nm
2023-11-23;21:08:00;18.000000; 0.000000088921;0.05-0.4nm
2023-11-23;21:09:00;18.000000; 0.000000056553;0.05-0.4nm
2023-11-23;21:10:00;18.000000; 0.000000033037;0.05-0.4nm
2023-11-23;21:11:00;18.000000; 0.000000021139;0.05-0.4nm
2023-11-23;21:12:00;18.000000; 0.000000015212;0.05-0.4nm
2023-11-23;21:13:00;18.000000; 0.000000011693;0.05-0.4nm
2023-11-23;21:14:00;18.000000; 0.000000009609;0.05-0.4nm
2023-11-23;21:15:00;18.000000; 0.000000009161;0.05-0.4nm
2023-11-23;21:16:00;18.000000; 0.000000009813;0.05-0.4nm
2023-11-23;21:17:00;18.000000; 0.000000008171;0.05-0.4nm
2023-11-23;21:18:00;18.000000; 0.000000005882;0.05-0.4nm
2023-11-23;21:19:00;18.000000; 0.000000008727;0.05-0.4nm
2023-11-23;21:20:00;18.000000; 0.000000006641;0.05-0.4nm
2023-11-23;21:21:00;18.000000; 0.000000006719;0.05-0.4nm
2023-11-23;21:22:00;18.000000; 0.000000005498;0.05-0.4nm
2023-11-23;21:23:00;18.000000; 0.000000004409;0.05-0.4nm
2023-11-23;21:24:00;18.000000; 0.000000008648;0.05-0.4nm
2023-11-23;21:25:00;18.000000; 0.000000007136;0.05-0.4nm
2023-11-23;21:26:00;18.000000; 0.000000004583;0.05-0.4nm
2023-11-23;21:27:00;18.000000; 0.000000005395;0.05-0.4nm
2023-11-23;21:28:00;18.000000; 0.000000006065;0.05-0.4nm
2023-11-23;21:29:00;18.000000; 0.000000006682;0.05-0.4nm
2023-11-23;21:30:00;18.000000; 0.000000005156;0.05-0.4nm
2023-11-23;21:31:00;18.000000; 0.000000003779;0.05-0.4nm
2023-11-23;21:32:00;18.000000; 0.000000002069;0.05-0.4nm
2023-11-23;21:33:00;18.000000; 0.000000001719;0.05-0.4nm
2023-11-23;21:34:00;18.000000; 0.000000003576;0.05-0.4nm
2023-11-23;21:35:00;18.000000; 0.000000003401;0.05-0.4nm
2023-11-23;21:36:00;18.000000; 0.000000001049;0.05-0.4nm
2023-11-23;21:37:00;18.000000; 0.000000001605;0.05-0.4nm
2023-11-23;21:38:00;18.000000; 0.000000001571;0.05-0.4nm
2023-11-23;21:39:00;18.000000; 0.000000003849;0.05-0.4nm
2023-11-23;21:40:00;18.000000; 0.000000002168;0.05-0.4nm
2023-11-23;21:41:00;18.000000; 0.000000001672;0.05-0.4nm
2023-11-23;21:42:00;18.000000; 0.000000001066;0.05-0.4nm
2023-11-23;21:43:00;18.000000; 0.000000002080;0.05-0.4nm
2023-11-23;21:44:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;21:45:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;21:46:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;21:47:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;21:48:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;21:49:00;18.000000; 0.000000004713;0.05-0.4nm
2023-11-23;21:50:00;18.000000; 0.000000008078;0.05-0.4nm
2023-11-23;21:51:00;18.000000; 0.000000010812;0.05-0.4nm
2023-11-23;21:52:00;18.000000; 0.000000013227;0.05-0.4nm
2023-11-23;21:53:00;18.000000; 0.000000012268;0.05-0.4nm
2023-11-23;21:54:00;18.000000; 0.000000006474;0.05-0.4nm
2023-11-23;21:55:00;18.000000; 0.000000003289;0.05-0.4nm
2023-11-23;21:56:00;18.000000; 0.000000001230;0.05-0.4nm
2023-11-23;21:57:00;18.000000; 0.000000001947;0.05-0.4nm
2023-11-23;21:58:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;21:59:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:00:00;18.000000; 0.000000003029;0.05-0.4nm
2023-11-23;22:01:00;18.000000; 0.000000002804;0.05-0.4nm
2023-11-23;22:02:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:03:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:04:00;18.000000; 0.000000002854;0.05-0.4nm
2023-11-23;22:05:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:06:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:07:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:08:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:09:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:10:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:11:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:12:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:13:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:14:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:15:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:16:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:17:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:18:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:19:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:20:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:21:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:22:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:23:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:24:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:25:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:26:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:27:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:28:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:29:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:30:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:31:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:32:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:33:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:34:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:35:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:36:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:37:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:38:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:39:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:40:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:41:00;18.000000; 0.000000001021;0.05-0.4nm
2023-11-23;22:42:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:43:00;18.000000; 0.000000001185;0.05-0.4nm
2023-11-23;22:44:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:45:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:46:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:47:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:48:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:49:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:50:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:51:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:52:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:53:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:54:00;18.000000; 0.000000002796;0.05-0.4nm
2023-11-23;22:55:00;18.000000; 0.000000003094;0.05-0.4nm
2023-11-23;22:56:00;18.000000; 0.000000003898;0.05-0.4nm
2023-11-23;22:57:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;22:58:00;18.000000; 0.000000001662;0.05-0.4nm
2023-11-23;22:59:00;18.000000; 0.000000001125;0.05-0.4nm
2023-11-23;23:00:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;23:01:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;23:02:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;23:03:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;23:04:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;23:05:00;18.000000; 0.000000001000;0.05-0.4nm
